Parsed,"06/22/18 20:41:55","KIWI","Arcade",3,"Enabled"
Score
#,Player,Cars,"Botanical Garden","Sakura RM","ToySoldierz","Road in the Sky","SuperMarket 2 M","The bunker","Chilled To The Bone","Radioactive Garden","Museum 1 RM","Lunar by human","Cake","PetroVolt RM","Kadish Sprint","Hull Breach 3",Wins
1,"VLAD","Groovster,Humma",8,15,11,15,12,13,11,15,15,12,11,8,15,14,5
2,"WHITEDOOM","Groovster,Zipper",10,14,14,9,15,12,13,11,10,11,14,13,13,11,1
3,"ETNEUS95","Groovster,Humma",11,7,13,12,10,8,14,14,14,15,10,15,9,7,2
4,"URV","Pest Control,Humma",2,10,6,11,14,6,4,13,12,14,15,12,12,16,2
5,"SHARA","Groovster,Zipper",9,9,15,10,7,9,12,10,11,13,12,7,8,13,1
6,"STVICTORAR","Pest Control,AMW",13,13,9,6,8,11,6,8,9,8,6,10,14,15,0
7,"LAGGEEROK","Pest Control,Zipper",14,12,4,13,3,14,9,9,7,9,8,11,6,6,0
8,"KIWI","Pest Control,Humma",3,11,8,5,13,4,5,12,13,7,9,14,11,9,0
9,"WICHILIE","Fulon X,Zipper",5,5,10,8,6,10,7,6,8,10,13,9,10,12,0
10,"ALEX","Fulon X,Rotor",15,6,12,7,4,15,3,7,5,6,5,3,4,8,2
11,"607","RV Loco,Humma",7,1,3,14,9,3,15,4,6,5,7,6,5,10,1
12,"DR YSK","Groovster,Zipper",12,8,7,4,11,2,8,5,4,4,4,1,7,4,0
13,"LM","Fulon X,Rotor",4,4,1,2,2,7,10,2,3,2,3,2,3,5,0
14,"GUIGA360","Fulon X,Rotor",1,3,5,3,5,5,2,3,1,1,2,4,2,2,0
15,"MAN DX","Groovster,Zipper",6,2,2,0,1,1,1,1,2,3,1,5,1,1,0
16,"LEAGUE OF ROTOR","Rotor",0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
Time
#,Player,Cars,"Botanical Garden","Sakura RM","ToySoldierz","Road in the Sky","SuperMarket 2 M","The bunker","Chilled To The Bone","Radioactive Garden","Museum 1 RM","Lunar by human","Cake","PetroVolt RM","Kadish Sprint","Hull Breach 3"
1,"VLAD","Groovster,Humma",103879,194377,152625,94765,86493,138474,281181,89085,169421,165754,138302,244982,222965,166128
2,"WHITEDOOM","Groovster,Zipper",100565,204870,151353,100404,72241,146675,260498,96275,203217,167695,129066,234536,224445,185254
3,"ETNEUS95","Groovster,Humma",100215,242854,151422,97928,92818,150187,260009,94214,178996,150269,144297,230702,239692,198365
4,"SHARA","Groovster,Zipper",101568,228432,146707,98799,93633,149549,269721,98290,198462,160891,137226,245754,251665,166484
5,"URV","Pest Control,Humma",107348,225568,169088,98149,80698,154449,345849,94409,182451,151617,126687,236458,234931,160947
6,"STVICTORAR","Pest Control,AMW",89849,214264,165719,105994,93592,146899,333503,101151,204948,179815,157038,243062,223787,165311
7,"LAGGEEROK","Pest Control,Zipper",87532,215376,171061,96809,98299,135347,291453,99615,208687,177388,151185,241274,255568,201726
8,"KIWI","Pest Control,Humma",106905,218676,166207,106051,86315,159496,341534,95019,182270,180395,149004,231139,238101,186889
9,"WICHILIE","Fulon X,Zipper",106667,250343,164526,102184,94267,149053,326835,106291,206816,176199,131080,244404,239521,174684
10,"607","RV Loco,Humma",103931,290720,171423,95755,93160,161836,253814,112395,216096,187444,155351,269256,268049,186144
11,"ALEX","Fulon X,Rotor",81713,245688,152086,102723,97479,131956,361998,103215,216466,185652,160298,296054,278685,198112
12,"DR YSK","Groovster,Zipper",94562,242015,166932,106715,90227,164837,313086,111711,221747,189612,164807,332635,253612,229207
13,"LM","Fulon X,Rotor",106758,266655,197942,113527,99560,151402,282003,131739,236172,205713,169875,298269,300754,225819
14,"GUIGA360","Fulon X,Rotor",109989,273763,169201,108091,95725,158227,366519,125345,247572,221270,182230,293567,313912,251239
15,"MAN DX","Groovster,Zipper",104219,281097,185941,203527,100753,175851,398417,169871,236369,198164,210798,269970,324063,269145
16,"LEAGUE OF ROTOR","Rotor",199989,380720,287942,203527,190753,265851,488417,259871,337572,311270,300798,422635,414063,245173
