Parsed,"12/25/23 21:19:40","URV","Arcade",2,"Enabled"
Score
#,Player,Cars,"Christmas Special Stage","Aspiria","Home for Christmas","TGO: Frigid Peaks R","Warehouse Showdown","POD: Spin R","Snowy River","Snowy Stage","Snow Cove","Skiing Paradise","Morso Cave M","Glacier Cliffs 3","Toy World Mayhem RM","Jailhouse Rock R","Spoinky Doinky 1 M",Wins
1,"RED SANTA","Red Santa",0,10,0,10,10,10,10,0,0,0,10,10,0,10,0,8
2,"BLUE SANTA","Blue Santa",10,0,10,0,0,0,0,10,10,10,0,0,10,0,0,6
3,"RED ERZU","Red Santa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1
4,"BLUE FOREST","Blue Santa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0
5,"RED VLAD","Red Santa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0
6,"RED NICKURN","Red Santa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
7,"BLUE IURAC","Blue Santa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
8,"RED COSMIN","Red Santa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
9,"BLUE POKERS72","Blue Santa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
10,"BLUE URV","Blue Santa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
11,"RED ESTEBANMZ","Red Santa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
12,"BLUE NARU","Blue Santa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Time
#,Player,Cars,"Christmas Special Stage","Aspiria","Home for Christmas","TGO: Frigid Peaks R","Warehouse Showdown","POD: Spin R","Snowy River","Snowy Stage","Snow Cove","Skiing Paradise","Morso Cave M","Glacier Cliffs 3","Toy World Mayhem RM","Jailhouse Rock R","Spoinky Doinky 1 M"
1,"RED SANTA","Red Santa",177834,207303,219700,182680,175553,203869,170193,243730,239109,240841,203793,193780,257997,189244,420532
2,"BLUE SANTA","Blue Santa",117834,267303,159700,242680,235553,263869,230193,183730,179109,180841,263793,253780,197997,249244,420532
3,"RED ERZU","Red Santa",177834,267303,219700,242680,235553,263869,230193,243730,239109,240841,263793,253780,257997,249244,285234
4,"BLUE FOREST","Blue Santa",177834,267303,219700,242680,235553,263869,230193,243730,239109,240841,263793,253780,257997,249244,309057
5,"RED VLAD","Red Santa",177834,267303,219700,242680,235553,263869,230193,243730,239109,240841,263793,253780,257997,249244,320515
6,"RED NICKURN","Red Santa",177834,267303,219700,242680,235553,263869,230193,243730,239109,240841,263793,253780,257997,249244,330315
7,"BLUE IURAC","Blue Santa",177834,267303,219700,242680,235553,263869,230193,243730,239109,240841,263793,253780,257997,249244,339633
8,"RED COSMIN","Red Santa",177834,267303,219700,242680,235553,263869,230193,243730,239109,240841,263793,253780,257997,249244,340102
9,"BLUE POKERS72","Blue Santa",177834,267303,219700,242680,235553,263869,230193,243730,239109,240841,263793,253780,257997,249244,348672
10,"BLUE URV","Blue Santa",177834,267303,219700,242680,235553,263869,230193,243730,239109,240841,263793,253780,257997,249244,349151
11,"RED ESTEBANMZ","Red Santa",177834,267303,219700,242680,235553,263869,230193,243730,239109,240841,263793,253780,257997,249244,349900
12,"BLUE NARU","Blue Santa",177834,267303,219700,242680,235553,263869,230193,243730,239109,240841,263793,253780,257997,249244,360532
