Parsed,"10/08/19 15:15:54","L!LMEXICAN","Arcade",3,"Enabled"
Score
#,Player,Cars,"Ghost Town 2","Penny Racers - Caves","Toys in the Hood 2","Spa-Volt 1","Quake!","Biohazard Factory","Rooftop Chase: Redux R","Moon Dawn","SuperMarket 1","Jailhouse Rock R","Toy World Mayhem","Penny Racers - Harbour","Ghost Town 1 RM","Donut Plains 3",Wins
1,"WHITEDOOM","Dust Mite",9,10,12,11,10,10,9,8,9,6,5,6,9,9,8
2,"STINGOX","Dust Mite",10,12,10,10,7,9,7,9,4,9,8,9,8,8,4
3,"L!LMEXICAN","Dust Mite",4,11,9,9,9,6,6,6,5,7,9,2,7,5,1
4,"DUCSEKBENCE","Dust Mite",6,7,5,7,8,8,8,7,8,8,7,3,4,7,0
5,"HEAV","Dust Mite",12,9,4,6,2,5,5,5,7,5,3,5,5,3,1
6,"AEON","Dust Mite",7,5,11,3,4,4,2,4,6,4,6,8,6,6,0
7,"KAZZIK","Dust Mite",11,6,8,2,6,3,3,3,3,3,2,7,2,4,0
8,"DUST MUST","Dust Mite",8,8,6,8,3,7,4,0,0,0,0,0,0,0,0
9,"SEBR","Dust Mite",5,1,3,5,5,2,0,2,2,2,4,4,3,2,0
10,"URV","Dust Mite",3,4,7,0,0,0,0,0,0,0,0,0,0,0,0
11,"STROMBINGER","Dust Mite",1,2,2,4,0,0,0,0,0,0,0,0,0,0,0
12,"NICO","Dust Mite",2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
13,"BOSS","Dust Mite",0,0,0,0,0,0,0,0,0,0,0,1,1,1,0
Time
#,Player,Cars,"Ghost Town 2","Penny Racers - Caves","Toys in the Hood 2","Spa-Volt 1","Quake!","Biohazard Factory","Rooftop Chase: Redux R","Moon Dawn","SuperMarket 1","Jailhouse Rock R","Toy World Mayhem","Penny Racers - Harbour","Ghost Town 1 RM","Donut Plains 3"
1,"WHITEDOOM","Dust Mite",146095,116900,149726,192282,240736,224646,198762,390071,141819,222797,151684,175428,103092,110743
2,"STINGOX","Dust Mite",143839,115092,153839,193969,250240,227445,206018,374042,161801,218157,143683,169901,104665,118098
3,"L!LMEXICAN","Dust Mite",154302,116708,162008,197145,245011,245275,211024,395726,159943,221453,133785,183696,107205,127517
4,"DUCSEKBENCE","Dust Mite",152928,127368,179320,213063,246095,234445,200754,394629,149254,219525,145842,183365,115259,119897
5,"HEAV","Dust Mite",130150,122794,182425,218942,277133,253982,211463,400063,157109,228426,156626,182760,114349,131158
6,"AEON","Dust Mite",152357,129296,152124,232320,265772,260345,234772,410573,157129,231308,149926,173513,109141,123084
7,"KAZZIK","Dust Mite",137019,127665,172926,234009,250485,263295,228472,412904,167569,235274,160698,174013,120517,128967
8,"SEBR","Dust Mite",153477,141998,187872,227537,253861,270096,324772,425071,167688,248989,155278,183227,117724,133367
9,"DUST MUST","Dust Mite",149222,125231,175108,211567,266616,241182,223785,515071,257688,338989,250698,285985,224240,226833
10,"STROMBINGER","Dust Mite",160323,133782,188316,228529,367133,360096,324772,515071,257688,338989,250698,285985,224240,226833
11,"URV","Dust Mite",155468,131480,173834,324009,367133,360096,324772,515071,257688,338989,250698,285985,224240,226833
12,"BOSS","Dust Mite",250323,231998,278316,324009,367133,360096,324772,515071,257688,338989,250698,195985,134240,136833
13,"NICO","Dust Mite",156660,133250,278316,324009,367133,360096,324772,515071,257688,338989,250698,285985,224240,226833
