Parsed,"Fri Nov 23 21:04:48 2018","URV","Simulation",3,"Enabled"
Score
#,Player,Cars,"Toy World 1","Toy World 2","SuperMarket 2","Jailhouse Rock","Botanical Garden","SuperMarket 1","ToySoldierz","Sakura","Venice","Museum 2","Metro-Volt by human","Quake!","Toy World Aquatica: Redux","Toy World Mayhem",Wins
1,"SHARA","Clockwork Turbo",5,7,7,6,7,6,5,6,6,6,6,5,6,5,8
2,"URV","Clockwork Rod",6,6,6,7,5,7,6,5,5,3,5,6,5,6,6
3,"ZEINO","Clockwork Trial",0,4,4,5,6,5,4,3,2,1,3,4,4,4,0
4,"SASORII","Clockwork Buggy",1,3,2,4,3,4,3,4,4,4,4,3,1,1,0
5,"FLOXIT","Clockwork Stream",3,2,5,2,1,3,1,2,3,5,2,2,2,3,0
6,"GDFSGDFG","Clockwork Trial,Clockwork Rally",4,5,3,1,4,2,2,1,0,2,1,1,3,2,0
7,"FXC","Clockwork Turbo",2,1,1,3,2,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Toy World 1","Toy World 2","SuperMarket 2","Jailhouse Rock","Botanical Garden","SuperMarket 1","ToySoldierz","Sakura","Venice","Museum 2","Metro-Volt by human","Quake!","Toy World Aquatica: Redux","Toy World Mayhem"
1,"SHARA","Clockwork Turbo",101251,111774,65475,194026,90440,136291,153433,211356,155444,121480,159274,216174,147529,131392
2,"URV","Clockwork Rod",93423,116934,69251,190780,99477,132662,144350,212609,159239,151384,167926,211388,156351,125597
3,"SASORII","Clockwork Buggy",129360,137332,83316,231239,106580,151783,172686,235293,176784,151165,186108,252130,186410,156731
4,"ZEINO","Clockwork Trial",219360,136018,78359,213810,95288,146738,159988,241902,223326,155153,197116,239760,178521,140234
5,"FLOXIT","Clockwork Stream",122399,139915,78161,239234,120373,154112,194514,254663,183724,139192,208510,269734,186388,146480
6,"GDFSGDFG","Clockwork Trial,Clockwork Rally",106799,131675,79625,269483,99496,163508,189941,256589,313326,153343,234177,284180,178846,153258
7,"FXC","Clockwork Turbo",124335,141430,91411,236484,115008,253508,284514,346589,313326,245153,324177,374180,276410,246731
