Parsed,"Mon Dec 28 21:05:40 2020","SANTA URV","Arcade",3,"Enabled"
Score
#,Player,Cars,"Frozen Pit","R2049 Tundra Battle","R2049 Atomic Battle","R2049 Melee Battle","R2049 Stadium Battle","Block Fort",Wins
1,"SANTA URV","Blue Santa",2,0,0,0,0,0,1
2,"SANTA SAN TM","Red Santa",0,2,0,0,0,0,1
3,"SANTA OHNEJ","Blue Santa",0,0,2,0,0,0,1
4,"SANTA NARU","Blue Santa",0,0,0,0,0,2,1
5,"SANTA FROST","Blue Santa",0,0,0,0,2,0,1
6,"SANTA FOREST","Blue Santa",0,0,0,2,0,0,1
7,"SANTA YUKES","Blue Santa",0,1,0,0,0,0,0
8,"SANTA INS","Red Santa",0,0,0,1,0,0,0
9,"SANTA ESTEBANMZ","Red Santa",0,0,0,0,0,1,0
10,"SANTA DUCBENCE","Red Santa",1,0,0,0,0,0,0
11,"SANTA DANIEL","Red Santa",0,0,0,0,1,0,0
12,"SANTA COSMIN","Red Santa",0,0,1,0,0,0,0
Time
#,Player,Cars,"Frozen Pit","R2049 Tundra Battle","R2049 Atomic Battle","R2049 Melee Battle","R2049 Stadium Battle","Block Fort"
1,"SANTA SAN TM","Red Santa",758167,233352,624244,788062,415901,656684
2,"SANTA NARU","Blue Santa",758167,401400,624244,788062,415901,514350
3,"SANTA FROST","Blue Santa",758167,401400,624244,788062,276372,656684
4,"SANTA OHNEJ","Blue Santa",758167,401400,504633,788062,415901,656684
5,"SANTA URV","Blue Santa",655485,401400,624244,788062,415901,656684
6,"SANTA FOREST","Blue Santa",758167,401400,624244,691791,415901,656684
7,"SANTA YUKES","Blue Santa",758167,311400,624244,788062,415901,656684
8,"SANTA INS","Red Santa",758167,401400,624244,698062,415901,656684
9,"SANTA ESTEBANMZ","Red Santa",758167,401400,624244,788062,415901,566684
10,"SANTA DUCBENCE","Red Santa",668167,401400,624244,788062,415901,656684
11,"SANTA DANIEL","Red Santa",758167,401400,624244,788062,325901,656684
12,"SANTA COSMIN","Red Santa",758167,401400,534244,788062,415901,656684
