Parsed,"11/10/19 21:05:17","URV","Arcade",3,"Enabled"
Score
#,Player,Cars,"Spa-Volt 1","Snowy River R","Botanical Garden","Metro-Volt","Rooftop Chase: Redux","Holiday Camp: California Edition","Fiddlers on the Roof","Kadish Sprint","Snowland 1 M","SuperMarket 2","Museum 2","Venice R","The Bunker","Museum 1 R",Wins
1,"SAFFRON","Clockwork Sport",15,11,15,15,14,14,12,16,15,13,14,12,12,14,3
2,"URV","Clockwork Rod",11,16,16,10,16,16,14,14,11,14,12,10,13,13,5
3,"DUCSEKBENCE","Clockwork Midget",14,15,13,13,12,8,13,6,10,12,8,13,11,10,0
4,"VLAD","Clockwork Turbo",3,14,8,16,15,15,16,12,9,9,3,14,14,9,4
5,"ANTELOCAZO","Clockwork Baja",10,10,11,11,13,13,10,13,12,4,10,8,9,12,0
6,"NONAME","Clockwork Rally,Clockwork Buggy,Clockwork Sport",9,7,0,14,8,10,4,11,13,8,13,11,6,11,0
7,"HEAV","Clockwork Midget",13,9,7,4,10,9,9,15,16,6,6,6,7,6,1
8,"DANIEL","Clockwork Mud",7,12,12,5,6,11,11,5,14,5,1,9,4,4,0
9,"PUNK","Clockwork Mud",12,8,4,8,9,5,6,9,5,11,7,5,10,5,0
10,"WICHILIE","Clockwork Mud",16,13,14,12,11,12,7,8,0,0,0,0,0,0,1
11,"SHIFTY","Clockwork Mud",8,4,6,9,7,3,8,10,8,2,4,3,8,2,0
12,"GDFSGDFG","Clockwork Beast",6,5,10,6,4,4,3,3,7,10,9,4,3,7,0
13,"FRIZK","Clockwork Buggy",5,6,9,3,3,6,2,7,6,1,11,2,5,3,0
14,"COSMIN MOBILE","Clockwork Rally",4,0,2,7,5,7,15,4,3,3,5,1,1,1,0
15,"OZONLOCHBOHRER","Clockwork Beast",0,0,0,0,0,0,0,0,4,7,2,7,2,8,0
16,"NICO","Clockwork Turbo",0,2,5,2,2,2,5,2,0,0,0,0,0,0,0
17,"LINKDU62","Clockwork Rally",2,3,3,0,1,1,1,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Spa-Volt 1","Snowy River R","Botanical Garden","Metro-Volt","Rooftop Chase: Redux","Holiday Camp: California Edition","Fiddlers on the Roof","Kadish Sprint","Snowland 1 M","SuperMarket 2","Museum 2","Venice R","The Bunker","Museum 1 R"
1,"SAFFRON","Clockwork Sport",197282,169547,100884,189937,181949,212895,227036,238473,147846,77982,135905,184508,138868,203313
2,"URV","Clockwork Rod",214702,144474,91677,203881,171203,194336,222479,264429,161003,77634,142803,189454,135848,205800
3,"DUCSEKBENCE","Clockwork Midget",201287,150874,103802,196006,190289,220897,222544,296688,162691,80690,160989,170173,147362,217861
4,"VLAD","Clockwork Turbo",303277,152245,116558,182874,173154,208939,198379,282352,167059,81775,171766,163492,124278,221584
5,"ANTELOCAZO","Clockwork Baja",217978,170255,111390,202225,188068,213364,233205,265746,160997,91134,152038,191705,155222,209471
6,"HEAV","Clockwork Midget",206790,171298,120400,221332,198427,216329,233434,251595,135524,84492,164956,201461,162754,244303
7,"DANIEL","Clockwork Mud",226970,162481,108083,216333,208076,215193,229131,299508,149150,85235,178042,190692,167700,248256
8,"PUNK","Clockwork Mud",213207,171770,129177,208924,205084,227046,254786,293479,173382,80868,162901,203419,151548,246470
9,"NONAME","Clockwork Rally,Clockwork Buggy,Clockwork Sport",224097,187056,226749,192618,207605,216112,261827,291425,152199,82843,138445,185194,165908,212207
10,"SHIFTY","Clockwork Mud",226709,204966,122837,208424,207844,233951,250254,292867,168627,96414,170911,208882,159766,255624
11,"GDFSGDFG","Clockwork Beast",258757,202989,113012,214182,230780,231920,263767,311506,169750,81329,157547,205790,168910,242394
12,"FRIZK","Clockwork Buggy",259582,195511,115427,224119,235925,226236,274972,295692,171182,98382,146105,223515,166322,249631
13,"COSMIN MOBILE","Clockwork Rally",266699,324422,136749,211467,213176,222879,221713,309781,186825,94839,165346,229649,180968,261605
14,"WICHILIE","Clockwork Mud",186385,160868,101366,197646,192320,213448,252129,295462,276825,188382,268042,319649,270968,351605
15,"NICO","Clockwork Turbo",429574,234422,126113,247907,247772,240850,254920,345987,276825,188382,268042,319649,270968,351605
16,"OZONLOCHBOHRER","Clockwork Beast",429574,324422,226749,337907,353676,363439,366882,435987,177891,84458,172616,193707,180767,235526
17,"LINKDU62","Clockwork Rally",339574,218225,132118,337907,263676,273439,276882,435987,276825,188382,268042,319649,270968,351605
