Parsed,"Fri Aug 31 21:05:36 2018","URV","Simulation",3,"Enabled"
Score
#,Player,Cars,"Mid-sea Island","Freestoyle2 by Human","Go Play Outside!","Toy World Aquatica: Redux","Palm Marsh","ToySoldierz","Toy World 1","Mysterious Toy-Volt Factory","Toy World Mayhem","Donut Plains 3","Penny Racers - Harbour","Penny Racers - Caves","Toy World 2","Toy World EX",Wins
1,"SAFFRON","Clockwork Thertin",11,4,10,9,13,14,10,13,14,8,11,15,15,12,6
2,"SHARA","Clockwork Fore,Clockwork Fiftin",4,12,13,10,12,12,12,12,8,13,9,14,7,15,2
3,"ALEX","Clockwork Sevan",10,9,12,11,10,9,2,9,10,10,12,10,8,10,0
4,"CLOCKWORKSMIN","Clockwork Sevan",6,13,9,7,11,7,4,6,12,12,14,13,10,3,2
5,"LAGGEEROK","Clockwork Nein",0,0,0,0,0,11,13,14,13,14,10,12,14,13,2
6,"FRIZK","Clockwork Tan",5,10,11,3,8,10,7,10,11,6,8,9,5,8,0
7,"NEEZ","Clockwork Thertin",8,3,4,13,7,8,5,11,6,9,1,7,13,14,1
8,"PAINTY","Clockwork Nein",9,8,5,6,6,5,14,3,2,7,4,5,11,11,1
9,"URV","Clockwork Sickstin",7,5,6,5,5,13,8,5,9,4,2,8,9,4,0
10,"ZEINO","Clockwork Thertin",0,6,7,8,9,6,6,0,5,11,7,6,6,9,0
11,"KERT","Clockwork Free",3,7,1,1,3,3,9,8,7,2,3,4,12,6,0
12,"GUIGA360","Clockwork Free",0,1,3,12,4,4,11,4,3,5,6,1,4,5,0
13,"ANDOR","Clockwork Fortin",1,11,8,4,2,1,1,0,0,0,13,11,0,0,0
14,"MARV","Clockwork Sickstin",2,2,2,2,0,2,3,7,4,3,5,3,3,2,0
15,"MAN DX","Clockwork Fiftin",0,0,0,0,0,0,0,0,0,0,0,2,2,7,0
Time
#,Player,Cars,"Mid-sea Island","Freestoyle2 by Human","Go Play Outside!","Toy World Aquatica: Redux","Palm Marsh","ToySoldierz","Toy World 1","Mysterious Toy-Volt Factory","Toy World Mayhem","Donut Plains 3","Penny Racers - Harbour","Penny Racers - Caves","Toy World 2","Toy World EX"
1,"SAFFRON","Clockwork Thertin",174074,232236,175607,213299,159791,188021,124477,163338,163226,173807,208323,137024,145048,243258
2,"SHARA","Clockwork Fore,Clockwork Fiftin",216005,216581,164300,212614,170595,196490,123215,169523,200278,152448,209634,140587,188767,203159
3,"ALEX","Clockwork Sevan",192828,222373,166634,210424,179782,219676,138455,184328,191584,168562,203452,159592,185214,259023
4,"CLOCKWORKSMIN","Clockwork Sevan",212235,213221,176255,217366,172448,225074,137208,188944,188047,154770,198424,141278,182202,293250
5,"FRIZK","Clockwork Tan",212341,221733,174884,226870,181640,217020,129863,182495,189805,175131,212371,159920,190465,264963
6,"NEEZ","Clockwork Thertin",210370,232520,188108,199828,193451,223620,135483,179625,205450,170230,243997,169460,175684,239151
7,"PAINTY","Clockwork Nein",209997,224208,187628,220263,196653,236850,113012,197417,217497,174570,223640,172768,177571,254442
8,"URV","Clockwork Sickstin",210504,230972,185764,222782,201861,193788,127403,189025,195776,181054,236207,168150,182812,290118
9,"KERT","Clockwork Free",229650,227150,220394,233816,219839,251944,126268,185125,203117,185901,226762,173668,176729,288301
10,"ZEINO","Clockwork Thertin",348148,228138,184968,215472,180517,232778,134690,287417,208318,162150,214449,170370,189268,261392
11,"GUIGA360","Clockwork Free",348148,251291,191345,201355,202013,237800,123371,190056,216112,180662,222500,181343,194981,289889
12,"MARV","Clockwork Sickstin",237380,239242,196772,228292,312805,283015,137882,188714,208628,181593,222690,173993,195834,297205
13,"LAGGEEROK","Clockwork Nein",348148,341291,310394,323816,312805,208786,118307,149818,170583,139926,208338,142207,147353,240802
14,"ANDOR","Clockwork Fortin",258148,220518,181607,226181,222805,283635,139919,287417,307497,275901,202262,158720,286459,387205
15,"MAN DX","Clockwork Fiftin",348148,341291,310394,323816,312805,373635,229919,287417,307497,275901,333997,178840,196459,269917
