Parsed,"07/10/19 21:07:33","GEROMU","Arcade",3,"Disabled"
Score
#,Player,Cars,"Toytanic 1 R","Rooftop Chase: Redux R","Museum 2","Swan Street","Ranch","PetroVolt R","Metro-Volt","ToySoldierz","White Rose Chapel","Fools Mate 2","Toy World 1","YABBA DABBA DOO! M","Ghost Town 1","Sakura",Wins
1,"FLYBOY","NY 54",8,7,11,8,10,6,10,11,9,8,11,7,6,9,1
2,"OHNEJ","NY 54",6,6,9,10,12,11,5,6,6,9,7,10,8,10,0
3,"URV","NY 54",7,12,10,9,9,9,13,8,0,10,6,3,10,8,2
4,"V","NY 54",0,0,0,0,11,10,11,10,12,11,10,11,12,11,5
5,"WHITEDOOM","NY 54",10,11,12,12,13,13,12,12,11,0,0,0,0,0,5
6,"GEROMU","NY 54",5,9,8,11,8,12,4,7,10,7,5,5,7,7,0
7,"YOU SHOULD KNOW","NY 54",11,10,4,6,6,7,7,9,7,5,3,9,11,6,1
8,"JADENMK","NY 54",9,0,7,7,7,8,6,4,8,6,9,6,5,5,0
9,"TRIXED","NY 54",2,5,5,5,4,5,2,5,5,3,1,4,3,4,0
10,"ANGELO","NY 54",0,0,6,4,0,0,9,3,0,4,8,2,9,0,0
11,"SFLOT","NY 54",3,8,3,2,5,0,3,1,0,0,2,8,4,0,0
12,"MODDSIE POHNE","NY 54",4,0,2,3,0,4,8,2,4,2,4,1,0,0,0
13,"TEKKIT96","NY 54",1,4,1,1,3,0,0,0,0,0,0,0,0,0,0
14,"DOVAHKIN","NY 54",0,0,0,0,0,0,0,0,0,0,0,0,2,3,0
Time
#,Player,Cars,"Toytanic 1 R","Rooftop Chase: Redux R","Museum 2","Swan Street","Ranch","PetroVolt R","Metro-Volt","ToySoldierz","White Rose Chapel","Fools Mate 2","Toy World 1","YABBA DABBA DOO! M","Ghost Town 1","Sakura"
1,"FLYBOY","NY 54",178024,232536,129079,161033,277667,262629,177326,137261,190747,133690,81926,152510,93594,198957
2,"GEROMU","NY 54",182121,223258,133457,153916,281853,243253,186969,143661,185047,135505,83998,159286,93211,203336
3,"OHNEJ","NY 54",180714,245897,132852,156174,269156,248728,186595,146629,203808,133424,83880,148800,92824,195433
4,"YOU SHOULD KNOW","NY 54",175065,215719,139671,165348,301630,255457,184767,140356,201300,142308,87257,151112,89858,204999
5,"URV","NY 54",178603,191322,131849,159840,278503,253945,167247,140805,297063,131275,83901,170757,90713,199823
6,"JADENMK","NY 54",177749,379677,135196,161730,294772,255197,184890,151074,200184,141133,83471,157487,94322,211000
7,"TRIXED","NY 54",192349,251117,136393,168911,403545,266724,188351,150797,206995,156591,94802,166768,102742,228420
8,"V","NY 54",292197,379677,245130,274199,276530,250335,175968,137787,178352,128049,82612,141112,80818,193186
9,"WHITEDOOM","NY 54",175533,191764,125778,148501,266921,239506,173480,133912,181349,247201,184802,282843,197274,325150
10,"SFLOT","NY 54",188903,227256,140356,176640,303078,392479,187920,166637,297063,247201,89798,152130,96466,325150
11,"MODDSIE POHNE","NY 54",185942,379677,142351,173846,498665,302479,183415,164642,207063,157201,86934,192843,197274,325150
12,"ANGELO","NY 54",292197,379677,135407,169026,498665,392479,178322,161949,297063,142696,83629,176894,92329,325150
13,"TEKKIT96","NY 54",202197,289677,155130,184199,408665,392479,278351,256637,297063,247201,184802,282843,197274,325150
14,"DOVAHKIN","NY 54",292197,379677,245130,274199,498665,392479,278351,256637,297063,247201,184802,282843,107274,235150
