Parsed,"04/03/19 22:14:11","GEROMU KERETEM","Arcade",3,"Disabled"
Score
#,Player,Cars,"Overground","Rooftops","Ghost Town 1","Toy World Aquatica: Redux R","Donut Plains 3","The Felling Yard","Botanical Garden","SuperMarket 2","Spa-Volt 2 R","Venice","Molten Caverns","Illusion","RV Temple",Wins
1,"ALEX","Candy Pebbles",9,10,8,10,10,7,8,8,8,0,8,8,10,5
2,"GEROMU KERETEM","Candy Pebbles",8,8,5,7,7,9,10,10,7,8,9,7,9,3
3,"KIWI","Candy Pebbles",0,9,6,9,9,5,9,9,10,9,5,4,7,2
4,"SASORILL","Candy Pebbles",3,3,10,3,8,10,7,3,9,6,6,10,8,3
5,"DANIEL","Candy Pebbles",7,2,9,8,6,8,5,6,3,7,7,3,6,0
6,"URV","Candy Pebbles",6,7,7,4,3,6,6,7,5,4,4,6,3,0
7,"SEBR","Candy Pebbles",1,5,3,2,4,3,3,4,0,5,3,9,4,0
8,"JONZY","Candy Pebbles",2,6,4,5,2,4,2,5,4,3,2,5,2,0
9,"ZEINO","Candy Pebbles",5,4,2,6,5,2,4,2,6,0,0,0,0,0
10,"SVITO","Candy Pebbles",4,1,1,1,1,1,1,0,0,0,1,1,1,0
11,"ANTELOCAZO","Candy Pebbles",0,0,0,0,0,0,0,0,0,0,0,2,5,0
Time
#,Player,Cars,"Overground","Rooftops","Ghost Town 1","Toy World Aquatica: Redux R","Donut Plains 3","The Felling Yard","Botanical Garden","SuperMarket 2","Spa-Volt 2 R","Venice","Molten Caverns","Illusion","RV Temple"
1,"GEROMU KERETEM","Candy Pebbles",179818,155799,91747,158312,105426,190632,82708,63849,148109,155453,256751,195474,271637
2,"SASORILL","Candy Pebbles",196930,162897,82986,163930,103362,187642,86879,75108,141929,169268,266706,191144,272343
3,"DANIEL","Candy Pebbles",181265,163562,86049,154649,106779,192888,87373,72677,168969,163074,264837,201054,280396
4,"ALEX","Candy Pebbles",170944,153385,86329,151765,101689,193579,83522,68072,147822,280194,262620,191541,268709
5,"URV","Candy Pebbles",184046,159113,89559,163591,113296,196011,87159,70423,156554,175705,277036,196377,305718
6,"KIWI","Candy Pebbles",300704,154911,90366,154187,103074,196974,83088,66029,135490,152564,271646,200153,273655
7,"JONZY","Candy Pebbles",201398,159329,91892,161224,115531,208933,89767,73154,166271,190194,306208,199469,311165
8,"SEBR","Candy Pebbles",210704,160045,95812,168011,111080,209151,87763,75039,258969,173141,289057,191317,294305
9,"ZEINO","Candy Pebbles",186168,161025,96682,159384,107246,209606,87500,86976,149203,280194,442189,308534,460291
10,"SVITO","Candy Pebbles",193576,185597,109076,169750,125060,222929,94048,176976,258969,280194,352189,218534,370291
11,"ANTELOCAZO","Candy Pebbles",300704,275597,199076,259750,215060,312929,184048,176976,258969,280194,442189,205518,288272
