Parsed,"07/03/19 21:03:40","URV","Arcade",3,"Disabled"
Score
#,Player,Cars,"Spa-Volt 1 R","Grisville","Toy World Mayhem","ToySoldierz","White Rose Chapel","Botanical Garden","Museum 2","Spa-Volt 2","Toys in the Hood 2 R","AMCO TT R","Rooftop Chase: Redux M","SuperMarket 1","Jailhouse Rock","RV Temple",Wins
1,"KERT","RC Bandit",9,11,10,9,11,11,10,10,12,10,10,10,10,10,3
2,"STINGOX","RC Bandit",8,10,12,12,12,8,6,11,11,11,6,11,11,7,7
3,"OHNEJ","RC Bandit",10,4,11,11,9,9,3,8,6,7,9,9,8,9,1
4,"YOU SHOULD KNOW","RC Bandit",7,9,6,8,8,5,7,4,10,8,8,8,7,8,0
5,"GEROMU","RC Bandit",2,7,8,10,7,3,11,9,8,9,5,0,9,11,2
6,"URV","RC Bandit",5,6,3,4,6,6,4,7,7,6,7,5,6,6,0
7,"ANTELOCAZO","RC Bandit",6,12,9,3,10,1,9,6,9,0,0,0,0,0,1
8,"KAZZIK","RC Bandit",0,5,1,7,5,2,8,2,5,3,2,7,5,5,0
9,"MODDSIE","RC Bandit",1,2,4,1,2,10,2,3,2,5,4,6,2,2,0
10,"MACI","RC Bandit",4,8,2,5,4,7,5,5,4,0,0,0,0,0,0
11,"TRIXED","RC Bandit",3,1,5,2,3,4,1,1,3,4,3,4,4,4,0
12,"KROBE","RC Bandit",0,3,7,6,0,0,0,0,0,0,0,0,0,0,0
13,"ANONIM","RC Bandit",0,0,0,0,0,0,0,0,0,0,0,3,3,3,0
14,"MURAT","RC Bandit",0,0,0,0,0,0,0,0,1,0,0,2,0,0,0
Time
#,Player,Cars,"Spa-Volt 1 R","Grisville","Toy World Mayhem","ToySoldierz","White Rose Chapel","Botanical Garden","Museum 2","Spa-Volt 2","Toys in the Hood 2 R","AMCO TT R","Rooftop Chase: Redux M","SuperMarket 1","Jailhouse Rock","RV Temple"
1,"STINGOX","RC Bandit",183770,176102,121609,130477,177175,84358,135580,151126,141062,164716,180815,122892,183042,289116
2,"KERT","RC Bandit",180997,175749,123548,140853,183001,83771,133264,152944,140055,170420,172244,125028,187241,283420
3,"OHNEJ","RC Bandit",175226,183412,122495,134861,183725,84137,137462,153680,149304,171963,172763,129592,189184,285470
4,"YOU SHOULD KNOW","RC Bandit",186186,178006,127371,141264,185436,86143,135286,162776,145737,171863,175547,131206,190057,285550
5,"URV","RC Bandit",194284,180753,128707,148835,186887,86011,136719,159833,149267,174644,180788,135708,190379,292066
6,"GEROMU","RC Bandit",210340,180058,124814,138973,185941,86591,133152,153117,147900,170712,187809,241896,187567,280270
7,"TRIXED","RC Bandit",207801,209753,127936,158479,191589,86250,140788,216827,152582,187202,195427,142777,193995,299112
8,"MODDSIE","RC Bandit",272889,197375,128673,158821,198237,83986,139785,178203,163492,185659,188246,132554,223254,303157
9,"KAZZIK","RC Bandit",362889,182437,132346,145460,188563,87234,134825,187314,149855,187255,201370,131388,193280,297483
10,"ANTELOCAZO","RC Bandit",187763,171197,123814,150062,183332,89243,134614,159985,147332,277255,291370,241896,313254,393157
11,"MACI","RC Bandit",196203,179434,129616,148496,191192,84557,135955,161059,150910,277255,291370,241896,313254,393157
12,"KROBE","RC Bandit",362889,193669,127148,147021,288237,179243,230788,306827,256094,277255,291370,241896,313254,393157
13,"ANONIM","RC Bandit",362889,299753,222346,248821,288237,179243,230788,306827,256094,277255,291370,146180,204998,300786
14,"MURAT","RC Bandit",362889,299753,222346,248821,288237,179243,230788,306827,166094,277255,291370,151896,313254,393157
