Parsed,"12/19/18 20:04:40","KIWI","Arcade",3,"Disabled"
Score
#,Player,Cars,"Toys in the Hood 1","Ranch R","Museum 2","Lunar M","Botanical Garden","Venice","Toy World 1 R","Jailhouse Rock M","Toys in the Hood 2 R","PetroVolt","Museum 1 M","Spa-Volt 1 R","SuperMarket 1","Holiday Camp: California Edition RM","Toytanic 2 RM",Wins
1,"U SUX","RC Bandit",13,15,14,16,13,15,13,16,12,6,16,14,15,15,15,8
2,"STINGOX","RC Bandit",14,11,13,14,12,13,14,12,11,15,15,11,14,13,11,1
3,"WHITEDOOM","RC Bandit",0,0,15,15,10,16,15,15,16,16,14,13,13,14,14,4
4,"KERT","RC Bandit",8,9,4,13,14,10,7,13,14,12,11,9,10,10,13,0
5,"KIWI","RC Bandit",10,12,11,8,9,8,11,5,13,10,6,12,12,12,10,0
6,"ANTELOCAZO","RC Bandit",0,10,10,6,15,7,12,4,10,9,12,6,11,8,12,1
7,"FLOXIT","RC Bandit",11,7,9,7,4,9,8,7,5,13,10,5,4,9,9,0
8,"STVICTORAR","RC Bandit",12,14,12,11,7,14,16,14,15,0,0,0,0,0,0,1
9,"NARUSORI","RC Bandit",5,13,8,10,2,6,2,8,6,4,5,7,9,11,8,0
10,"GUIGA360","RC Bandit",4,8,7,5,8,12,9,10,4,5,9,8,2,6,5,0
11,"YSK","RC Bandit",3,5,3,9,3,11,5,9,8,8,8,10,8,2,4,0
12,"GRINCH","RC Bandit",9,6,6,12,11,5,4,11,7,11,13,0,0,0,0,0
13,"MAN DX","RC Bandit",2,4,2,2,1,2,6,2,3,7,7,4,6,1,3,0
14,"GZEHOO","RC Bandit",6,0,5,3,6,4,3,3,1,2,2,3,5,5,1,0
15,"GDFSGDFG","RC Bandit",7,0,0,4,5,3,1,1,2,3,4,2,3,3,6,0
16,"GTSPORT","RC Bandit",0,0,0,0,0,0,10,6,9,14,0,0,0,0,0,0
17,"DANIELF","RC Bandit",0,0,0,0,0,0,0,0,0,0,0,0,7,7,7,0
18,"LEXA","RC Bandit",1,0,0,0,0,0,0,0,0,0,3,1,1,4,2,0
Time
#,Player,Cars,"Toys in the Hood 1","Ranch R","Museum 2","Lunar M","Botanical Garden","Venice","Toy World 1 R","Jailhouse Rock M","Toys in the Hood 2 R","PetroVolt","Museum 1 M","Spa-Volt 1 R","SuperMarket 1","Holiday Camp: California Edition RM","Toytanic 2 RM"
1,"U SUX","RC Bandit",153580,235241,132045,161126,84762,152169,101412,184969,143213,259807,185308,181171,123175,280752,172486
2,"STINGOX","RC Bandit",153366,252180,132292,161909,85414,155866,101290,193312,144038,236448,191261,187827,123995,286689,179385
3,"KIWI","RC Bandit",160652,250249,134840,172656,86139,160883,102740,204020,141720,246291,208754,183582,129349,289038,182826
4,"KERT","RC Bandit",163288,270776,138493,162068,84531,160218,104460,192265,141132,242360,197769,192283,134809,294784,178246
5,"FLOXIT","RC Bandit",158679,276591,136064,172882,87730,160233,103993,200196,151588,240564,200496,200369,139303,296598,182959
6,"NARUSORI","RC Bandit",165878,246344,136228,172525,88160,162771,108636,199966,150474,266024,212975,197624,135128,290401,183809
7,"GUIGA360","RC Bandit",165976,276326,136409,174566,86211,158024,103729,198188,155722,261144,204427,192993,140656,304451,186886
8,"YSK","RC Bandit",167253,288116,139155,172617,87882,160020,106461,199375,149808,254580,204473,192066,135389,325449,187051
9,"ANTELOCAZO","RC Bandit",259449,265968,135887,172994,84272,162242,102412,204568,144640,252880,196152,199392,131555,297220,178577
10,"WHITEDOOM","RC Bandit",259449,397604,131183,161783,85919,152091,100377,188330,134867,233948,193473,183456,126342,281081,174155
11,"MAN DX","RC Bandit",168343,307604,139465,182794,88911,181490,105386,210333,159883,257894,206659,206678,136795,326603,198587
12,"GZEHOO","RC Bandit",165197,397604,137805,179191,86812,174266,107918,205054,168530,315222,226103,235456,138952,308627,214750
13,"GDFSGDFG","RC Bandit",164581,397604,229465,178950,87164,179550,110865,225669,165634,277827,213315,239365,139527,322604,185364
14,"GRINCH","RC Bandit",162666,282929,137238,170408,85873,170958,107294,196942,149983,244751,195455,344137,233586,416603,304750
15,"STVICTORAR","RC Bandit",155455,245324,134382,171767,86629,155430,100219,188687,140321,405222,316103,344137,233586,416603,304750
16,"LEXA","RC Bandit",169449,397604,229465,272794,178911,271490,200865,315669,258530,405222,216742,254137,143586,313743,213225
17,"GTSPORT","RC Bandit",259449,397604,229465,272794,178911,271490,103619,200370,144985,239951,316103,344137,233586,416603,304750
18,"DANIELF","RC Bandit",259449,397604,229465,272794,178911,271490,200865,315669,258530,405222,316103,344137,136781,298421,184309
