Parsed,"04/24/19 21:04:51","KIWI","Arcade",4,"Disabled"
Score
#,Player,Cars,"Santorini","The Bunker","PetroVolt","Toytanic 2 RM","Metro-Volt","Museum 2","Toys in the Hood 1 M","ToySoldierz R","Spooky-Volt","Jailhouse Rock",Wins
1,"WHITEDOOM","Panga TC",12,9,11,10,11,10,12,8,7,11,2
2,"ZIPPERZBIERACZ","Panga TC",9,12,12,6,5,11,5,12,12,12,5
3,"V","Panga TC",11,10,6,12,9,12,6,4,11,9,2
4,"ALEX","Panga TC",5,6,9,11,10,3,9,11,6,10,0
5,"VLAD","Panga TC",7,8,10,7,8,7,7,7,9,8,0
6,"LAGGEEROK","Panga TC",10,11,8,8,7,8,11,6,4,5,0
7,"MIGHTY","Panga TC",8,3,5,9,12,9,4,9,8,7,1
8,"YSK","Panga TC",2,2,3,3,4,5,10,5,5,4,0
9,"TOVA","Panga TC",4,5,4,5,3,6,8,2,3,3,0
10,"URV","Panga TC",0,0,0,0,0,2,3,10,10,6,0
11,"KIWI","Panga TC",6,7,7,4,6,0,0,0,0,0,0
12,"MAN DX","Panga TC",3,1,1,1,2,4,2,3,2,2,0
13,"MAUSPEEDY","Panga TC",1,4,2,2,1,1,1,1,0,1,0
Time
#,Player,Cars,"Santorini","The Bunker","PetroVolt","Toytanic 2 RM","Metro-Volt","Museum 2","Toys in the Hood 1 M","ToySoldierz R","Spooky-Volt","Jailhouse Rock"
1,"WHITEDOOM","Panga TC",150158,167208,307586,218499,209323,161776,196478,143859,113050,231751
2,"V","Panga TC",150810,163613,310156,214492,211399,160238,205319,150380,101019,236235
3,"ZIPPERZBIERACZ","Panga TC",158007,154889,304366,224977,227841,161482,209536,137135,98928,230273
4,"LAGGEEROK","Panga TC",154165,161180,308628,219426,216370,163326,197515,145321,116404,249144
5,"VLAD","Panga TC",162625,167417,308350,224965,214962,165490,204071,144638,109950,238471
6,"ALEX","Panga TC",165141,172521,308525,217989,211080,175079,202935,139122,113120,235589
7,"MIGHTY","Panga TC",158673,186960,320589,219172,209290,163270,212368,143806,112111,247844
8,"TOVA","Panga TC",171731,183911,335217,226926,238393,167276,203729,166273,126427,254536
9,"YSK","Panga TC",176943,195875,340999,241321,235557,173109,201816,149526,114000,252531
10,"MAN DX","Panga TC",174872,231769,358810,263802,248990,174062,221311,156879,148319,270385
11,"MAUSPEEDY","Panga TC",192100,185396,354215,255272,290132,180033,231188,167313,268319,286948
12,"KIWI","Panga TC",162887,167947,309122,230341,217298,300033,351188,287313,268319,406948
13,"URV","Panga TC",312100,351769,478810,383802,410132,177604,219618,141699,105431,249079
