Parsed,"02/27/19 20:06:02","KIWI","Arcade",3,"Disabled"
Score
#,Player,Cars,"Museum 2","AMCO TT","The Bunker","Toys in the Hood 2","Cliffside M","Botanical Garden","Jailhouse Rock","Meltdown","Ghost Town 2 R","Holiday Camp: California Edition RM",Wins
1,"ZIPPERZB","Phat Slug",5,7,12,12,4,10,12,11,11,7,3
2,"STINGOX","Phat Slug",11,12,10,11,12,11,3,12,3,4,3
3,"LAGGEEROK","Phat Slug",9,8,11,10,11,5,8,8,9,8,0
4,"CCXR1984","Phat Slug",12,9,5,4,10,8,6,9,8,10,1
5,"MAZI","Phat Slug",3,3,9,8,6,12,10,2,7,11,1
6,"ANTELOCAZO","Phat Slug",4,11,6,9,5,2,9,3,10,9,0
7,"KIWI","Phat Slug",8,6,7,2,7,3,7,7,5,12,1
8,"GEROMU KERETEM","Phat Slug",6,5,4,7,9,4,4,4,12,6,1
9,"YSK","Phat Slug",2,0,2,6,8,6,2,10,6,5,0
10,"FLOXIT","Phat Slug",1,2,8,5,3,7,5,5,1,3,0
11,"ZEINO","Phat Slug",10,10,3,3,1,1,0,0,0,0,0
12,"[AR]SANTI™","Phat Slug",0,0,0,0,0,0,11,6,4,0,0
13,"HUKI","Phat Slug",0,0,0,1,2,9,1,1,2,2,0
14,"SAFFRON","Phat Slug",7,4,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Museum 2","AMCO TT","The Bunker","Toys in the Hood 2","Cliffside M","Botanical Garden","Jailhouse Rock","Meltdown","Ghost Town 2 R","Holiday Camp: California Edition RM"
1,"ZIPPERZB","Phat Slug",144751,177809,130807,147517,100045,93510,193409,126469,138816,315710
2,"LAGGEEROK","Phat Slug",141731,177613,131577,148218,91832,95490,200968,129652,140807,312945
3,"MAZI","Phat Slug",148581,178748,132120,150783,97945,92531,196429,134250,142021,310163
4,"KIWI","Phat Slug",141950,178197,137865,156125,97870,95864,201083,129803,143248,309444
5,"STINGOX","Phat Slug",140643,175309,132009,147588,91480,93295,206850,125360,147607,331998
6,"CCXR1984","Phat Slug",139196,177384,149712,155477,93973,95033,202269,129441,141683,311412
7,"ANTELOCAZO","Phat Slug",146363,176609,149279,148520,98386,99079,198283,134070,139155,311417
8,"GEROMU KERETEM","Phat Slug",143067,178561,150004,152744,94215,95621,203481,133358,138125,322486
9,"FLOXIT","Phat Slug",152695,181027,137392,153609,100383,95222,203233,133121,159256,336379
10,"YSK","Phat Slug",152239,271027,152492,152966,95185,95354,208590,128307,142963,325252
11,"HUKI","Phat Slug",242695,271027,242492,160126,102335,94931,221716,141702,150101,355867
12,"ZEINO","Phat Slug",141045,177099,150333,155800,102372,100647,311716,231702,249256,445867
13,"[AR]SANTI™","Phat Slug",242695,271027,242492,250126,192372,190647,194337,129910,143868,445867
14,"SAFFRON","Phat Slug",142874,178705,242492,250126,192372,190647,311716,231702,249256,445867
