Parsed,"08/22/21 16:04:27","[ADE] KIKI","Arcade",4,"Enabled"
Score
#,Player,Cars,"Medieval: Redux","School's Out! 1","Spa-Volt 1","Toys in the Hood 1 R","Toy World Aquatica: Redux","Museum 2","White Rose Chapel","Sakura","Toy World 1","Home 2","Holiday Camp: California Edition","Toy World 2","Moon Dawn R","Rooftops","Venice",Wins
1,"[ZIP] LAGGEEROK","Zipper",11,3,13,8,9,13,8,13,13,12,12,4,12,12,8,5
2,"[ADE] KIKI","Adeon",13,9,7,9,12,14,12,12,10,13,8,11,6,6,4,3
3,"[ADE] MARKITO","Adeon",7,11,14,7,14,12,11,7,6,11,11,10,11,4,9,2
4,"[ZIP] FROST","Zipper",14,14,11,13,10,8,6,8,4,7,6,6,8,9,12,3
5,"[ADE] ERZU","Adeon",6,7,8,12,6,9,10,9,11,9,10,9,10,10,7,0
6,"[ADE] NICKBRUH","Adeon",12,8,9,10,13,6,9,11,8,10,2,8,2,8,11,0
7,"[ZIP] ASHEN","Zipper",3,10,12,11,11,11,4,10,7,8,7,1,9,11,6,0
8,"[ADE] LOPESCA","Adeon",10,12,6,4,8,7,3,6,12,5,4,5,5,7,5,0
9,"[ADE] POWERATE","Adeon",0,0,0,0,0,0,0,5,9,6,5,12,7,5,10,1
10,"[ZIP] RYALS","Zipper",2,6,5,3,5,5,0,4,3,4,3,7,4,1,3,0
11,"[ZIP] XPETE","Zipper",5,4,4,14,7,10,7,1,2,0,0,0,0,0,0,1
12,"[ZIP] ZIPPER","Zipper",4,2,3,5,3,3,5,3,1,3,9,2,3,3,2,0
13,"[ADE] SUZU","Adeon",9,13,10,6,4,0,0,0,0,0,0,0,0,0,0,0
14,"[ZIP] SCRIMEX","Zipper",1,1,1,1,2,4,2,2,5,2,1,3,1,2,1,0
15,"[ADE]INIGO","Adeon",8,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Medieval: Redux","School's Out! 1","Spa-Volt 1","Toys in the Hood 1 R","Toy World Aquatica: Redux","Museum 2","White Rose Chapel","Sakura","Toy World 1","Home 2","Holiday Camp: California Edition","Toy World 2","Moon Dawn R","Rooftops","Venice"
1,"[ZIP] LAGGEEROK","Zipper",135173,158738,211500,205142,201546,169316,232519,241047,109462,141306,345356,144573,462195,184411,200082
2,"[ADE] MARKITO","Adeon",148806,143430,201137,209919,193318,177464,216803,260462,115835,142475,366271,140307,467652,198055,199465
3,"[ADE] KIKI","Adeon",128561,148371,231595,205125,200288,167866,213304,246764,110903,139377,369744,136926,494993,193442,218294
4,"[ZIP] FROST","Zipper",127684,138754,223466,196786,201075,192141,237552,258640,121824,149180,372580,143164,480331,189382,188297
5,"[ADE] ERZU","Adeon",149855,154769,230312,197778,204008,186592,223137,258306,110793,146421,366704,142400,472048,189156,201470
6,"[ZIP] ASHEN","Zipper",151617,145472,219011,200017,200743,179509,240154,257726,115424,147383,369907,175183,479109,188589,203383
7,"[ADE] LOPESCA","Adeon",143161,143093,231890,213821,202458,192309,241534,261004,110281,150956,380718,143957,496368,191642,207323
8,"[ADE] NICKBRUH","Adeon",134384,151323,229434,204918,199481,194112,228602,247504,112768,146165,398297,142836,546749,191028,189881
9,"[ZIP] ZIPPER","Zipper",150321,166571,253575,212443,214384,201162,239000,285173,124927,162624,369354,149887,513927,201422,233912
10,"[ZIP] RYALS","Zipper",152029,156613,234501,215269,205298,199672,423053,275527,121850,155960,385167,143163,511451,208341,220690
11,"[ZIP] SCRIMEX","Zipper",160696,214714,302660,218147,217943,201083,303053,304560,117793,163513,405879,148004,593175,204352,253050
12,"[ADE] POWERATE","Adeon",280696,334714,422660,338147,337943,321162,423053,264715,111300,149468,375049,135372,484577,195501,191612
13,"[ZIP] XPETE","Zipper",150052,158640,239558,192073,202527,183690,236411,459465,122090,283513,525879,295183,713175,328341,373050
14,"[ADE] SUZU","Adeon",144628,142817,227220,210380,213215,321162,423053,579465,244927,283513,525879,295183,713175,328341,373050
15,"[ADE]INIGO","Adeon",148239,157632,253848,215738,337943,321162,423053,579465,244927,283513,525879,295183,713175,328341,373050
