Parsed,"11/19/21 23:16:20","BGM","Arcade",3,"Enabled"
Score
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops",Wins
1,"GG","Candy Pebbles",6,9,4,5,9,9,10,8,11,9,9,9,8,12,5
2,"BGM","Candy Pebbles",9,5,8,9,8,2,8,4,10,11,10,13,9,11,4
3,"MIGHTY","Candy Pebbles",7,7,3,8,7,5,9,7,9,8,12,11,12,9,2
4,"YUN (HE IS YUN)","Candy Pebbles",8,2,7,7,3,7,5,10,8,10,6,12,5,5,0
5,"MICHEL","Candy Pebbles",5,8,9,3,6,6,7,5,6,6,5,6,11,7,1
6,"MACACOCAINA","Candy Pebbles",2,3,5,1,5,4,2,11,7,7,11,7,7,10,1
7,"VARSALICOO","Candy Pebbles",3,6,6,6,2,8,3,9,5,4,3,10,3,6,0
8,"SEBA08","Candy Pebbles",4,4,2,4,4,1,6,2,3,3,7,4,6,2,0
9,"DANZARIN6","Candy Pebbles",1,1,1,2,1,3,4,6,4,5,4,2,4,13,1
10,"LUKADEON","Candy Pebbles",0,0,0,0,0,0,0,3,2,2,8,8,10,4,0
11,"FORRADO","Candy Pebbles",0,0,0,0,0,0,0,0,1,0,2,5,2,3,0
12,"C.EMMANUEL","Candy Pebbles",0,0,0,0,0,0,0,0,0,0,0,0,0,8,0
13,"SANTIAGO","Candy Pebbles",0,0,0,0,0,0,0,0,0,0,1,3,1,1,0
Time
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops"
1,"BGM","Candy Pebbles",155387,89211,131376,85645,87960,108850,116639,165474,170186,207539,132708,124373,181825,164198
2,"GG","Candy Pebbles",171141,70617,152492,96052,82322,83153,105908,152822,167642,212584,145762,135658,185297,160118
3,"MIGHTY","Candy Pebbles",165264,75494,157056,87587,90472,107082,112067,157223,179292,222172,128357,125704,168694,171748
4,"YUN (HE IS YUN)","Candy Pebbles",157851,90804,138890,90107,95946,96614,124301,141020,181430,209991,152514,125186,192137,173416
5,"MICHEL","Candy Pebbles",174929,71753,130299,103156,92980,105079,118613,160603,186817,243365,155111,146645,170040,172723
6,"MACACOCAINA","Candy Pebbles",180438,90482,148845,110915,93506,108642,137115,135129,186728,231485,132475,144637,188579,168165
7,"VARSALICOO","Candy Pebbles",177350,87876,139129,94745,96383,92453,135562,150288,190338,246925,158616,128778,194728,173232
8,"SEBA08","Candy Pebbles",175872,90258,162545,99427,95122,115161,122250,166919,198000,247036,150359,155065,192091,182215
9,"DANZARIN6","Candy Pebbles",184124,95643,171718,103890,100392,108787,132462,158825,194891,246377,157932,164366,193838,158294
10,"LUKADEON","Candy Pebbles",274124,185643,261718,200915,190392,205161,227115,166691,205442,251637,149817,143515,176383,175559
11,"FORRADO","Candy Pebbles",274124,185643,261718,200915,190392,205161,227115,256919,205599,341637,159143,150700,199688,177526
12,"SANTIAGO","Candy Pebbles",274124,185643,261718,200915,190392,205161,227115,256919,295599,341637,160951,160103,209653,188219
13,"C.EMMANUEL","Candy Pebbles",274124,185643,261718,200915,190392,205161,227115,256919,295599,341637,250951,254366,299653,171822
