Parsed,"03/21/21 20:04:53","NICKURN","Arcade",3,"Enabled"
Score
#,Player,Cars,"urbanX","Museum 1 M","Spa-Volt 1",Wins
1,"NICKURN","R6 Turbo",7,5,5,1
2,"TACO","R6 Turbo",5,4,6,1
3,"SUZU","R6 Turbo",4,7,4,1
4,"GG","R6 Turbo",6,3,2,0
5,"DZEJKOBS","R6 Turbo",3,6,0,0
6,"KAZZIK","R6 Turbo",2,2,3,0
7,"BAQ","R6 Turbo",1,1,1,0
Time
#,Player,Cars,"urbanX","Museum 1 M","Spa-Volt 1"
1,"NICKURN","R6 Turbo",206278,172818,226391
2,"SUZU","R6 Turbo",222824,160509,229841
3,"TACO","R6 Turbo",215145,202913,214506
4,"GG","R6 Turbo",214111,203789,265124
5,"KAZZIK","R6 Turbo",245050,216602,241689
6,"DZEJKOBS","R6 Turbo",235704,168625,438262
7,"BAQ","R6 Turbo",261112,246025,348262
