Parsed,"11/10/21 22:38:37","BGM","Arcade",3,"Enabled"
Score
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops",Wins
1,"BGM","Matra XL",11,9,11,11,6,8,11,9,10,10,10,11,11,11,7
2,"PENE DURO","Matra XL",10,10,10,6,8,10,5,7,11,6,6,9,2,7,1
3,"MACACOSKY","Matra XL",8,2,9,8,7,7,9,10,8,5,9,7,5,9,0
4,"C.EMMANUEL","Matra XL",9,11,3,7,1,11,7,8,9,11,8,8,7,2,3
5,"LOQ","Matra XL",5,7,7,1,11,9,4,3,6,9,3,10,8,10,1
6,"KMOTIN","Matra XL",7,8,2,3,9,6,10,6,4,7,11,5,9,6,1
7,"YYUUNN","Matra XL",4,6,8,9,10,5,8,4,2,8,7,3,10,5,0
8,"BURDANG","Matra XL",3,3,5,10,3,3,2,5,7,4,5,6,6,3,0
9,"LUKADEON","Matra XL",6,5,6,5,4,4,6,1,3,3,4,4,4,8,0
10,"FORRADO","Matra XL",2,4,4,4,2,2,3,11,5,2,2,2,3,4,1
11,"KENNETH","Matra XL",1,1,1,2,5,1,1,2,1,1,1,1,1,1,0
Time
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops"
1,"BGM","Matra XL",164135,78292,135656,91142,93672,90257,102983,151466,180724,206920,140528,115888,165096,154213
2,"C.EMMANUEL","Matra XL",166273,72697,155217,99805,96659,83736,118631,153635,181325,200289,144274,135352,191274,175930
3,"PENE DURO","Matra XL",165225,76551,135704,105525,90547,87979,122286,157749,179581,220221,152053,134401,209199,165146
4,"MACACOSKY","Matra XL",167425,95630,137701,98416,91965,97503,116484,151069,186358,225514,144222,137024,192951,160844
5,"YYUUNN","Matra XL",170631,83495,140565,93302,86361,102931,116986,162056,203236,214745,151981,141478,178647,166502
6,"LOQ","Matra XL",170615,82703,144029,110930,84933,89307,124174,165352,194887,212961,164197,131216,187979,159666
7,"KMOTIN","Matra XL",170096,81875,159891,108350,88070,99510,114151,158749,201551,217808,134459,139057,186272,165876
8,"BURDANG","Matra XL",174641,86540,149031,92530,95251,110456,128421,160630,189906,228614,158501,137248,192594,170958
9,"LUKADEON","Matra XL",170252,84804,148800,105727,94860,110253,119703,168245,202040,243785,158619,140362,194109,162012
10,"FORRADO","Matra XL",178555,84844,155123,107300,95338,112724,124782,150475,200159,249428,166918,142226,204985,169135
11,"KENNETH","Matra XL",193961,96510,161635,109893,94249,117132,140977,166264,214744,267662,176105,155634,213388,179488
