Parsed,"Sun Feb 28 20:34:26 2021","IDENTITY: duc","Arcade",6,"Disabled"
Score
#,Player,Cars,"FAT-TRACK","Emerald Pastures Raceway","Elkhart","LS Tama Valley Route C (KKC)","RV-Simo On-Road Track","GPX","Melville","Night City","Scassland Vigani HQ","LS Biano 8","Special Stage Route 5",Wins
1,"IDENTITY F","Identity X",6,6,4,5,6,7,7,7,7,3,7,8
2,"IDENTITY: duc","Identity X",4,5,6,6,5,6,6,5,6,7,6,3
3,"RONNIE RADKE","Identity X",5,3,5,3,4,5,4,6,4,6,3,0
4,"IDENTITY P","Identity X",3,4,2,4,3,4,3,4,5,4,2,0
5,"HONKDENTITY Q","Identity X",2,2,3,1,2,2,2,3,3,1,4,0
6,"NO IDENTITY","Identity X",0,0,0,0,0,1,5,2,2,5,5,0
7,"SQUARE","Identity X",1,1,1,2,1,3,1,1,1,2,1,0
Time
#,Player,Cars,"FAT-TRACK","Emerald Pastures Raceway","Elkhart","LS Tama Valley Route C (KKC)","RV-Simo On-Road Track","GPX","Melville","Night City","Scassland Vigani HQ","LS Biano 8","Special Stage Route 5"
1,"IDENTITY F","Identity X",243957,230975,232984,231903,224160,212789,229965,234007,229418,230974,235225
2,"IDENTITY: duc","Identity X",245821,234603,230174,231767,231147,213924,232881,239656,230790,218558,235501
3,"RONNIE RADKE","Identity X",244519,250402,232728,238591,233283,220200,239352,238907,236916,222970,247661
4,"IDENTITY P","Identity X",247802,237724,241391,235371,234410,223125,241017,241848,235756,230391,248005
5,"HONKDENTITY Q","Identity X",254071,250662,240912,241638,244204,229771,250648,249921,243219,245171,245881
6,"SQUARE","Identity X",255183,253173,251205,239466,259454,229016,250734,256072,264751,234007,248585
7,"NO IDENTITY","Identity X",435183,433173,431205,421638,439454,245182,239010,251941,244924,229053,245516
