Parsed,"03/28/20 20:00:11","TEKKIT96","Arcade",3,"Enabled"
Score
#,Player,Cars,"Swan Street","Mikes Medievel Mahem","Toy World Mayhem","Mid-sea Island","MKDD - Mushroom City","Spa-Volt 1","Toys in the Hood 1","Molten Caverns","Toy World EX","Grisville","Christmas Special Stage By Crescviper","YABBA DABBA DOO!","Spa-Volt 1","Zach`s Garden","White Rose Chapel","Rooftops2","Spa-Volt 1",Wins
1,"YOU SHOULD KNOW","RC Bandit",15,16,16,13,6,16,16,12,15,16,15,13,16,16,14,14,15,7
2,"OJCIEC","RC Bandit",16,10,15,4,12,13,15,16,14,15,12,16,14,12,16,4,11,4
3,"ROBERTRON","RC Bandit",14,15,14,15,7,11,13,6,16,12,16,15,15,13,13,2,13,2
4,"PINK","RC Bandit",13,13,9,11,8,10,5,14,12,6,13,10,10,14,11,15,14,0
5,"FILIP_REVOLT","RC Bandit",0,0,0,12,3,14,14,15,11,14,14,14,11,15,15,13,16,1
6,"BASTEREQ","RC Bandit",10,7,12,7,15,6,2,13,13,13,7,11,9,10,6,9,10,0
7,"TEKKIT96","RC Bandit",12,9,13,16,5,9,7,9,6,8,5,9,8,2,5,8,6,1
8,"MATEOELO","RC Bandit",11,3,4,14,14,8,6,8,9,3,3,7,13,6,7,7,8,0
9,"ALENAIRD","RC Bandit",4,8,3,10,13,7,9,7,5,11,10,3,7,8,8,12,0,0
10,"MAT","RC Bandit",3,11,0,0,16,3,11,10,7,9,8,0,12,5,10,6,12,1
11,"QUAKO","RC Bandit",9,12,8,6,10,12,1,3,0,5,9,8,5,9,12,3,9,0
12,"FEBIEN","RC Bandit",7,6,7,5,1,4,12,4,8,4,6,12,4,7,9,5,7,0
13,"BIZONSKY","RC Bandit",5,4,5,9,11,5,10,5,10,1,4,2,3,3,2,11,0,0
14,"RC Bandit","RC Bandit",0,0,6,2,4,15,3,11,2,3,2,10,7,1,6,0,1,0,16,0,1
15,"MATI_45","RC Bandit",2,2,10,8,9,2,4,1,4,2,2,5,0,4,3,10,5,0
16,"ASYMILAT","RC Bandit",0,0,0,3,0,0,8,0,0,0,11,4,6,11,4,1,0,0
17,"SUZUNABE","RC Bandit",8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,"JACOB THE LIAR","RC Bandit",6,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,"OSMAN","RC Bandit",1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Swan Street","Mikes Medievel Mahem","Toy World Mayhem","Mid-sea Island","MKDD - Mushroom City","Spa-Volt 1","Toys in the Hood 1","Molten Caverns","Toy World EX","Grisville","Christmas Special Stage By Crescviper","YABBA DABBA DOO!","Spa-Volt 1","Zach`s Garden","White Rose Chapel","Rooftops2","Spa-Volt 1"
1,"YOU SHOULD KNOW","RC Bandit",163712,190711,124318,157794,157976,197603,165846,323433,182365,178260,124710,146428,192749,91399,198596,193840,204735
2,"OJCIEC","RC Bandit",156151,223563,127732,175944,146250,227787,172302,279100,190646,179300,126521,135792,216801,100735,185786,208566,223085
3,"ROBERTRON","RC Bandit",166494,200569,137335,153504,155632,242504,175542,338962,178749,209759,123768,140858,199240,99580,199616,216523,215580
4,"PINK","RC Bandit",169844,206641,143745,169498,154991,256561,191230,318170,193646,236815,125509,154837,232716,96858,210125,191746,208407
5,"BASTEREQ","RC Bandit",188986,227867,141392,173063,137590,273925,201348,320505,191825,209280,130392,154571,232766,107977,224579,206493,223416
6,"MATEOELO","RC Bandit",188818,230151,151990,155308,141613,261988,190497,337126,208946,246716,133544,157228,221632,111561,223881,206518,227714
7,"TEKKIT96","RC Bandit",185252,224820,140715,152862,158294,259225,187285,336805,213442,221456,131036,155164,235184,116525,224624,206511,256331
8,"FEBIEN","RC Bandit",191826,228265,150234,175746,161739,284250,177467,346517,211062,242539,130643,152839,252337,110433,222019,208348,235773
9,"QUAKO","RC Bandit",189027,212764,149277,175095,153317,233689,203374,346675,323820,240285,128492,155172,249973,108767,200983,213116,223637
10,"FILIP_REVOLT","RC Bandit",306258,348994,252554,161055,160630,219994,174499,307662,196780,206571,125353,144340,225742,92681,192744,196509,203725
11,"ALENAIRD","RC Bandit",202606,227843,158817,169629,145315,265042,185774,338271,213898,214963,127279,162559,239885,109449,222624,196692,359067
12,"BIZONSKY","RC Bandit",202176,229306,151773,170773,151002,277715,181449,344900,208283,274953,132018,163988,257688,112896,233945,201341,359067
13,"MAT","RC Bandit",202637,216260,252554,273694,135982,284305,178731,336253,211367,217737,129453,253988,224898,112063,219850,207192,221363
14,"MATI_45","RC Bandit",205931,232331,142826,172588,153362,317744,192243,372671,214504,253446,135330,160340,347688,112142,229557,203464,269067
15,"ASYMILAT","RC Bandit",306258,348994,252554,179067,251739,407744,186183,462671,323820,364953,126813,161889,242201,101701,228450,220516,359067
16,"RC Bandit","RC Bandit",306258,348994,150598,181506,159062,210440,200047,335549,348545,230404,233820,215339,222422,138085,159595,347688,124389,323945,185118,359067
17,"OSMAN","RC Bandit",216258,258994,162554,183694,161299,407744,293374,462671,323820,364953,228085,253988,347688,214389,323945,310516,359067
18,"JACOB THE LIAR","RC Bandit",192601,228512,142152,273694,251739,407744,293374,462671,323820,364953,228085,253988,347688,214389,323945,310516,359067
19,"SUZUNABE","RC Bandit",190752,202845,252554,273694,251739,407744,293374,462671,323820,364953,228085,253988,347688,214389,323945,310516,359067
