Parsed,"10/28/21 23:38:35","SEXOOO BGM","Arcade",1,"Enabled"
Score
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops",Wins
1,"TANTRICO MACACO","Col. Moss",9,9,9,3,2,9,9,3,1,1,9,2,9,9,8
2,"TANTRICO PROFE","Col. Moss",5,6,5,6,5,6,6,6,4,4,4,5,6,6,0
3,"SEXOOO FORRADO","Col. Moss",8,4,4,8,3,7,8,4,5,2,7,4,2,8,0
4,":PN: ARSE07","Col. Moss",6,5,8,4,4,8,7,5,6,3,5,6,1,5,0
5,":PN: LUKADEON","Col. Moss",7,8,2,7,1,5,4,2,3,5,8,7,4,7,0
6,"SEXOOO KK6","Col. Moss",4,7,7,5,6,4,5,9,2,6,3,1,5,2,1
7,"SEXOOO BGM","Col. Moss",2,1,1,2,9,1,3,1,9,9,6,9,8,4,4
8,"TANTRICO TOMDOM","Col. Moss",1,3,3,9,8,2,2,8,7,7,1,8,3,3,1
9,":PN: MATI","Col. Moss",3,2,6,1,7,3,1,7,8,8,2,3,7,1,0
Time
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops"
1,"TANTRICO MACACO","Col. Moss",53557,23407,50976,98367,92418,33885,40950,153685,192803,221582,45848,137187,61262,58038
2,"SEXOOO FORRADO","Col. Moss",56028,61620,105076,32815,89622,40388,44735,113689,125869,220282,52008,105594,192925,58327
3,":PN: LUKADEON","Col. Moss",58635,29578,150977,33727,92734,68693,90994,159572,182993,147920,49191,48762,131477,62034
4,"TANTRICO PROFE","Col. Moss",115151,53612,100306,70148,62175,67663,83116,100447,132552,153857,108984,93307,122685,110701
5,"SEXOOO BGM","Col. Moss",167353,85844,151465,104463,30976,109188,123113,162968,61960,68396,99833,42611,61464,118873
6,":PN: ARSE07","Col. Moss",111662,56493,52869,73248,63313,35280,49855,108076,121660,216557,104706,89138,193123,117917
7,"TANTRICO TOMDOM","Col. Moss",173220,77644,148322,31392,33317,100512,125345,50018,68188,75218,152107,46475,180323,162740
8,":PN: MATI","Col. Moss",165380,82146,98188,104654,35333,99335,132037,58985,64808,68564,150420,129836,67453,175125
9,"SEXOOO KK6","Col. Moss",115501,31779,55326,70820,59888,81008,84037,49790,186763,145282,148192,156659,128286,171428
