Parsed,"04/15/23 20:31:54","GORYACHIY PAVEL","Arcade",3,"Enabled"
Score
#,Player,Cars,"Fools Mate 2","PetroVolt","Spa-Volt 1 R","Fairground 1 R","Freestoyle 2","Museum EX R","Airport 1","Toytanic 2","Swan Street","Jailhouse Rock","Spa-Volt 2 R","Botanical Garden R",Wins
1,"STUNNA TIME","Stunna",0,0,7,7,7,7,8,7,9,8,9,9,6
2,"FROSTTBITTEN","Duck Sky",5,6,6,5,8,6,7,8,8,9,5,3,3
3,"SWIMPY","Cerveth",6,5,5,6,4,2,6,2,0,5,7,8,1
4,"POKERS72","Urban Jungle",3,3,2,2,6,5,5,3,5,6,6,6,0
5,"RADIANCER","Flower Power",0,0,0,0,5,4,4,9,10,7,8,4,2
6,"GORYACHIY PAVEL","Hammerhead",1,2,4,1,3,3,3,1,4,3,4,5,0
7,"VONAPSO","APC L-13",4,1,1,4,1,0,1,5,7,2,2,1,0
8,"MIKIVOLT","Panga TC",0,0,0,0,0,0,0,6,6,4,3,7,0
9,"BOMB FACTORY","Sarge",2,4,3,3,2,0,0,0,0,0,0,0,0
10,"MORTADELLO","Lithmus,Donnie TC",0,0,0,0,0,0,2,4,0,0,1,2,0
11,"ZIGC","Wave Dancer",0,0,0,0,0,0,0,0,3,0,0,0,0
Time
#,Player,Cars,"Fools Mate 2","PetroVolt","Spa-Volt 1 R","Fairground 1 R","Freestoyle 2","Museum EX R","Airport 1","Toytanic 2","Swan Street","Jailhouse Rock","Spa-Volt 2 R","Botanical Garden R"
1,"FROSTTBITTEN","Duck Sky",126555,229055,170419,98940,149970,247614,132884,168967,156798,177627,160374,103390
2,"STUNNA TIME","Stunna",250397,384172,155406,89695,156554,235269,129765,171587,149065,184835,129590,81680
3,"POKERS72","Urban Jungle",140948,263508,211353,104203,156958,264360,142825,193209,190423,210137,156761,99371
4,"SWIMPY","Cerveth",125452,250455,177004,96237,168130,279629,134725,194648,282628,213637,154420,97555
5,"GORYACHIY PAVEL","Hammerhead",160397,280628,199497,105979,172930,279278,153147,197863,190613,215396,164129,100966
6,"VONAPSO","APC L-13",139896,294172,217853,102276,184965,369629,173117,182549,187019,231452,174630,109069
7,"RADIANCER","Flower Power",250397,384172,307853,195979,163896,265588,143808,162392,148642,189365,148716,101918
8,"MIKIVOLT","Panga TC",250397,384172,307853,195979,274965,369629,263117,180733,189738,215123,165176,98923
9,"BOMB FACTORY","Sarge",150470,257181,200503,104085,175344,369629,263117,287863,282628,321452,294149,199069
10,"MORTADELLO","Lithmus,Donnie TC",250397,384172,307853,195979,274965,369629,157719,188935,282628,321452,204149,107768
11,"ZIGC","Wave Dancer",250397,384172,307853,195979,274965,369629,263117,287863,192628,321452,294149,199069
