Parsed,"12/08/23 23:24:18","KILABARUS","Arcade",3,"Disabled"
Score
#,Player,Cars,"SuperMarket 2","Sakura","Helios","Skating Toys Redux","Downtown 1","Game Room 1","Museum 2","Hull Breach 3000","Metro-Volt","Port Limano 2","Downtown 2","Quake!","Ghost Town 2","ToySoldierz",Wins
1,"KILABARUS","NC Toyeca 01",7,6,7,8,8,3,4,8,6,6,5,4,3,9,4
2,"ERZU","NC Toyeca 07",6,7,4,6,7,5,5,6,5,7,6,6,5,8,0
3,"FROSTTBITTEN","NC Toyeca 04",5,3,6,5,3,6,6,4,8,3,8,7,8,7,4
4,"NICKURN","NC Toyeca 02",4,8,1,7,5,4,3,7,1,8,3,5,9,2,3
5,"ESKIMO","NC Toyeca 06",1,5,8,3,6,2,2,5,4,5,7,2,4,5,1
6,"V","NC Toyeca 09",0,0,0,0,0,0,0,3,7,4,1,8,7,6,1
7,"STINGOX","NC Toyeca 05",8,4,5,4,1,0,0,0,0,0,0,0,6,4,1
8,"POKERS72","NC Toyeca 03",3,2,3,2,2,1,1,1,2,1,4,1,2,3,0
9,"ROD","NC Toyeca 08",2,1,2,1,4,0,0,2,3,2,2,3,1,1,0
Time
#,Player,Cars,"SuperMarket 2","Sakura","Helios","Skating Toys Redux","Downtown 1","Game Room 1","Museum 2","Hull Breach 3000","Metro-Volt","Port Limano 2","Downtown 2","Quake!","Ghost Town 2","ToySoldierz"
1,"KILABARUS","NC Toyeca 01",137956,161197,169804,214442,187339,130136,143159,143681,131717,162060,180168,171764,162021,143015
2,"ERZU","NC Toyeca 07",138630,159273,171744,216855,188871,128171,142506,147283,133930,161707,179356,169567,160495,145954
3,"FROSTTBITTEN","NC Toyeca 04",139300,163530,170108,217526,195348,127367,141143,149867,129226,168554,174236,168756,158435,150086
4,"ESKIMO","NC Toyeca 06",147782,162842,169122,224026,189514,130719,144611,148809,135409,162940,175702,180072,161307,153862
5,"NICKURN","NC Toyeca 02",142127,156960,177168,214939,194101,129556,143668,145674,150090,159781,187105,169883,157936,163454
6,"POKERS72","NC Toyeca 03",144105,168696,174050,230035,201241,136947,147957,159837,140902,173796,181864,185625,163442,156638
7,"ROD","NC Toyeca 08",144860,174330,175704,245746,195060,256947,267957,154311,138893,169238,187441,179441,173530,166445
8,"STINGOX","NC Toyeca 05",136779,163100,171191,223014,202809,256947,267957,279837,270090,293796,308626,305625,159946,155351
9,"V","NC Toyeca 09",267782,294330,297168,365746,322809,256947,267957,150566,130228,165154,188626,168096,158621,150768
