Parsed,"03/11/24 21:05:57","PHAT SZLUGKOBS","Arcade",5,"Enabled"
Score
#,Player,Cars,"Ghost Town 2 R","Game Room 1","Botanical Garden EX","Casino RV","Toytanic 2","Downtown 2","Museum 2","Santorini","Moon Dawn","School's Out! 1","Metro-Volt","Mysterious Toy-Volt Factory 2","Rooftops","Home 2","Ghost Town 1 R",Wins
1,"LAMPAERT","Phat Slug",6,4,7,7,5,8,3,8,8,7,6,6,5,4,6,8
2,"PHAT SZLUGKOBS","Phat Slug",5,3,3,8,8,6,8,2,6,8,4,5,2,6,2,5
3,"MIKI","Phat Slug",4,5,4,6,4,7,6,5,7,6,5,4,4,3,5,0
4,"FISZU","Phat Slug",2,6,5,4,7,5,7,6,4,4,3,3,6,5,4,2
5,"KABANOSACZ","Phat Slug",3,2,6,2,6,1,4,3,5,2,1,1,1,2,1,0
6,"TACO","Phat Slug",0,0,0,3,3,3,5,7,1,3,2,2,3,1,3,0
7,"MATEO","Phat Slug",0,0,2,5,1,4,2,4,2,5,0,0,0,0,0,0
8,"HARV","Phat Slug",1,1,1,1,2,2,1,1,3,1,0,0,0,0,0,0
Time
#,Player,Cars,"Ghost Town 2 R","Game Room 1","Botanical Garden EX","Casino RV","Toytanic 2","Downtown 2","Museum 2","Santorini","Moon Dawn","School's Out! 1","Metro-Volt","Mysterious Toy-Volt Factory 2","Rooftops","Home 2","Ghost Town 1 R"
1,"LAMPAERT","Phat Slug",139826,154812,205961,193479,208830,161863,172241,179127,265215,191448,186510,208598,182758,176873,180174
2,"PHAT SZLUGKOBS","Phat Slug",154984,160940,218906,190732,186212,173103,146305,217728,292950,187367,211090,227494,191987,166224,196653
3,"MIKI","Phat Slug",156174,152139,216777,194617,218198,167007,161225,199777,275400,193392,200088,236312,187378,190727,180397
4,"FISZU","Phat Slug",162283,150501,215659,205606,198383,183893,153656,192316,303146,217898,217702,240355,179582,172186,186711
5,"KABANOSACZ","Phat Slug",161187,167478,214507,207112,200924,194670,164142,208444,303113,227743,287378,266566,205944,190932,201670
6,"TACO","Phat Slug",317571,322269,381371,206056,226424,189658,162277,192172,305737,221798,231034,242650,188039,191313,195033
7,"HARV","Phat Slug",167571,172269,231371,211700,228920,189840,179461,220497,303903,228048,437378,416566,355944,341313,351670
8,"MATEO","Phat Slug",317571,322269,225211,204545,231228,188876,172798,201857,305710,208989,437378,416566,355944,341313,351670
