Parsed,"12/26/19 21:44:35","OHNEJ","Arcade",3,"Enabled"
Score
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Rooftops","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1 RM","Museum 1 R","White Rose Chapel","Ranch R","AMCO TT","Toy World Mayhem",Wins
1,"FLORIN SALAM","Toyeca Rossi LM",13,9,13,9,13,7,11,11,8,9,12,12,12,12,11,4
2,"OHNEJ","Toyeca Rossi LM",12,12,11,8,4,9,8,8,13,11,10,11,10,7,8,1
3,"FROZK","Toyeca Rossi LM",6,11,7,14,14,13,14,5,6,10,8,7,9,10,7,3
4,"TRIXED","Toyeca Rossi LM",10,6,9,12,7,11,12,7,9,12,9,10,8,11,6,1
5,"TUBERS","Toyeca Rossi LM",7,7,10,2,10,14,10,10,3,8,6,9,7,6,12,2
6,"KROBE","Toyeca Rossi LM",9,10,14,10,8,3,6,12,2,4,5,8,11,9,4,1
7,"DELECTO","Toyeca Rossi LM",14,14,12,13,11,6,13,13,12,0,0,0,0,0,0,3
8,"FLOXIT","Toyeca Rossi LM",4,4,3,11,12,4,9,4,11,7,11,6,6,5,5,0
9,"SHURUBURI","Toyeca Rossi LM",2,5,8,5,6,12,5,6,7,6,7,4,4,8,10,0
10,"ZEINO","Toyeca Rossi LM",3,8,4,4,9,5,4,2,5,3,2,5,5,4,9,0
11,"DONTMINDIFIDO","Toyeca Rossi LM",1,13,6,3,5,10,7,1,10,5,4,3,0,0,0,0
12,"SS06","Toyeca Rossi LM",5,1,2,7,2,1,3,9,4,1,0,1,0,2,0,0
13,"OZONLOCHBOHRER","Toyeca Rossi LM",8,3,1,1,3,2,2,3,1,2,3,2,0,3,3,0
14,"NEMANJA54","Toyeca Rossi LM",11,2,5,6,0,8,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Rooftops","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1 RM","Museum 1 R","White Rose Chapel","Ranch R","AMCO TT","Toy World Mayhem"
1,"FLORIN SALAM","Toyeca Rossi LM",128702,69741,119042,90543,141809,92019,89115,101227,158231,157650,169933,144838,223028,144720,117875
2,"OHNEJ","Toyeca Rossi LM",130229,65616,131253,91195,154900,91002,98148,106445,127249,149100,179898,158152,244071,167963,129610
3,"TRIXED","Toyeca Rossi LM",137911,71589,134892,84704,147234,83241,88914,108333,157634,146693,193931,161108,260990,153705,131063
4,"FROZK","Toyeca Rossi LM",150490,68133,140106,77067,140969,80042,79801,112126,159259,154126,195316,175170,258187,155206,130060
5,"TUBERS","Toyeca Rossi LM",147513,71172,133122,95469,145485,74568,91802,101438,162423,160034,198238,162824,261468,171609,114391
6,"KROBE","Toyeca Rossi LM",143822,68527,113849,87219,146808,98057,99401,96557,165280,173241,200134,164503,242363,158600,142350
7,"FLOXIT","Toyeca Rossi LM",152550,74352,144658,85660,142542,93559,94044,113650,140137,161874,179281,179105,261979,176348,131331
8,"SHURUBURI","Toyeca Rossi LM",154244,72477,136870,94926,148670,81317,100873,108932,158416,166844,198192,189596,302970,167332,124828
9,"ZEINO","Toyeca Rossi LM",153126,70914,143984,95309,145925,92713,102691,121154,160222,184587,228128,182718,291004,190674,129095
10,"OZONLOCHBOHRER","Toyeca Rossi LM",146479,79199,149688,101789,157332,99154,117171,118150,169113,196681,210624,206405,392970,193557,145373
11,"DONTMINDIFIDO","Toyeca Rossi LM",154424,56655,143151,95328,148738,88149,99289,124205,146013,170218,210588,201427,392970,313942,235373
12,"SS06","Toyeca Rossi LM",151275,97747,147097,91730,177707,116681,107478,104414,161467,214620,318128,217485,392970,223942,235373
13,"DELECTO","Toyeca Rossi LM",122756,54637,130777,81823,143302,92341,85397,94713,139522,304620,318128,307485,392970,313942,235373
14,"NEMANJA54","Toyeca Rossi LM",136950,86081,143265,93674,267707,91694,207171,214205,259113,304620,318128,307485,392970,313942,235373
