Parsed,"05/31/19 20:00:47","ASYMILAT","Simulation",4,"Enabled"
Score
#,Player,Cars,"Go Play Outside!","Toys in the Hood 1 R","Jailhouse Rock","Meltdown","Mid-sea Island","Museum 2","MK64 - Wario Stadium","Cliffside","Grisville RM","Rooftops",Wins
1,"OHNEJ","Dr. Grudge",9,9,4,8,8,7,5,4,7,6,2
2,"YSK","Dr. Grudge",7,8,6,6,5,6,4,6,6,8,1
3,"KAZZIK","Dr. Grudge",8,6,8,3,4,5,8,7,5,7,1
4,"DECZQ","RC Bandit",5,4,5,9,7,4,3,8,8,4,3
5,"ASYMILAT","Dr. Grudge",3,5,9,4,9,3,1,2,3,5,2
6,"OJCIEC","Dr. Grudge",6,3,3,7,3,8,6,3,0,2,1
7,"TOVA","RC Bandit",4,7,2,2,6,1,7,1,4,1,0
8,"KRONIKARZ","Dr. Grudge",1,2,7,5,2,2,2,5,2,3,0
9,"TEKKIT96","Dr. Grudge",2,1,1,1,1,0,0,0,0,0,0
Time
#,Player,Cars,"Go Play Outside!","Toys in the Hood 1 R","Jailhouse Rock","Meltdown","Mid-sea Island","Museum 2","MK64 - Wario Stadium","Cliffside","Grisville RM","Rooftops"
1,"OHNEJ","Dr. Grudge",167574,212727,268716,168588,189926,190194,308565,130730,292226,222757
2,"KAZZIK","Dr. Grudge",178657,227541,255094,185597,197869,192869,287523,119953,309079,222263
3,"DECZQ","RC Bandit",184972,234329,268618,165730,195848,194846,317058,116452,283564,223211
4,"YSK","Dr. Grudge",179020,215851,267774,180565,197038,190927,313751,120912,306868,212598
5,"ASYMILAT","Dr. Grudge",188745,231473,253529,182214,188875,199862,324077,132196,329792,223209
6,"TOVA","RC Bandit",186199,225408,275726,188301,196864,215127,301838,132599,325777,233935
7,"KRONIKARZ","Dr. Grudge",209245,240965,267464,180901,212311,200525,320714,123179,369756,224990
8,"OJCIEC","Dr. Grudge",183339,238099,274243,180028,201439,185848,302655,131717,489756,227617
9,"TEKKIT96","Dr. Grudge",195630,244060,285925,198482,220712,335127,444077,252599,489756,353935
