Parsed,"01/03/22 23:46:29","B","Arcade",3,"Enabled"
Score
#,Player,Cars,"SuperMarket 2","Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops",Wins
1,"B","Panorama RS",2,4,4,4,3,3,3,4,5,5,4,3,4,4,4,10
2,"MACACOSKY","Panorama RS",0,2,3,3,2,2,2,2,3,3,5,4,3,2,2,2
3,"Y","Panorama RS",1,3,2,2,4,1,1,3,4,2,3,1,2,3,3,1
4,"6K","Panorama RS",0,1,1,1,1,4,4,1,1,1,0,0,0,0,0,2
5,"REYFOLLADOR","Panorama RS",0,0,0,0,0,0,0,0,2,4,2,2,1,1,1,0
Time
#,Player,Cars,"SuperMarket 2","Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops"
1,"B","Panorama RS",61393,143067,66056,120981,86107,84964,87818,91745,135488,148940,199348,125232,109323,150202,142433
2,"Y","Panorama RS",69161,147020,73123,127260,83763,91456,95186,96600,142570,164021,200363,142298,117611,159802,148576
3,"MACACOSKY","Panorama RS",159161,149418,71462,124246,91273,87597,90153,100419,150002,157310,195055,121970,114359,168449,165270
4,"6K","Panorama RS",159161,181604,78121,136390,143270,83275,86727,114943,158029,180768,305758,232298,211158,262441,261038
5,"REYFOLLADOR","Panorama RS",159161,271604,168121,226390,233270,181456,185186,204943,152901,156292,215758,130645,121158,172441,171038
