Parsed,"08/22/21 16:41:10","[ADE] KIKI","Arcade",4,"Enabled"
Score
#,Player,Cars,"Sakura","Toy World 1","Home 2","Holiday Camp: California Edition","Toy World 2","Moon Dawn R","Rooftops","Venice",Wins
1,"[ZIP] LAGGEEROK","Zipper",13,13,12,12,4,12,12,8,5
2,"[ADE] ERZU","Adeon",9,11,9,10,9,10,10,7,0
3,"[ADE] KIKI","Adeon",12,10,13,8,11,6,6,4,1
4,"[ADE] MARKITO","Adeon",7,6,11,11,10,11,4,9,0
5,"[ZIP] FROST","Zipper",8,4,7,6,6,8,9,12,1
6,"[ADE] NICKBRUH","Adeon",11,8,10,2,8,2,8,11,0
7,"[ADE] POWERATE","Adeon",5,9,6,5,12,7,5,10,1
8,"[ZIP] ASHEN","Zipper",10,7,8,7,1,9,11,6,0
9,"[ADE] LOPESCA","Adeon",6,12,5,4,5,5,7,5,0
10,"[ZIP] RYALS","Zipper",4,3,4,3,7,4,1,3,0
11,"[ZIP] ZIPPER","Zipper",3,1,3,9,2,3,3,2,0
12,"[ZIP] SCRIMEX","Zipper",2,5,2,1,3,1,2,1,0
13,"[ZIP] XPETE","Zipper",1,2,0,0,0,0,0,0,0
Time
#,Player,Cars,"Sakura","Toy World 1","Home 2","Holiday Camp: California Edition","Toy World 2","Moon Dawn R","Rooftops","Venice"
1,"[ZIP] LAGGEEROK","Zipper",241047,109462,141306,345356,144573,462195,184411,200082
2,"[ADE] ERZU","Adeon",258306,110793,146421,366704,142400,472048,189156,201470
3,"[ADE] MARKITO","Adeon",260462,115835,142475,366271,140307,467652,198055,199465
4,"[ZIP] FROST","Zipper",258640,121824,149180,372580,143164,480331,189382,188297
5,"[ADE] POWERATE","Adeon",264715,111300,149468,375049,135372,484577,195501,191612
6,"[ADE] KIKI","Adeon",246764,110903,139377,369744,136926,494993,193442,218294
7,"[ZIP] ASHEN","Zipper",257726,115424,147383,369907,175183,479109,188589,203383
8,"[ADE] LOPESCA","Adeon",261004,110281,150956,380718,143957,496368,191642,207323
9,"[ADE] NICKBRUH","Adeon",247504,112768,146165,398297,142836,546749,191028,189881
10,"[ZIP] RYALS","Zipper",275527,121850,155960,385167,143163,511451,208341,220690
11,"[ZIP] ZIPPER","Zipper",285173,124927,162624,369354,149887,513927,201422,233912
12,"[ZIP] SCRIMEX","Zipper",304560,117793,163513,405879,148004,593175,204352,253050
13,"[ZIP] XPETE","Zipper",459465,122090,283513,525879,295183,713175,328341,373050
