Parsed,"12/07/21 23:05:34","MACACOSKY","Arcade",3,"Enabled"
Score
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Rooftops","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2",Wins
1,"BGM","Panga TC",6,5,6,3,5,4,5,5,3,4,6,6,6,3,6
2,"MIGHTY","Panga TC",3,3,5,5,3,2,4,3,5,2,3,7,5,6,3
3,"YUN","Panga TC",4,6,4,4,2,1,2,2,2,5,2,4,2,7,3
4,"MACACOSKY","Panga TC",2,2,2,1,4,5,3,4,4,3,5,3,3,4,1
5,"FORRADO","Panga TC",1,1,3,2,1,3,1,1,1,1,1,1,1,1,0
6,"LOQ","Panga TC",0,0,0,0,0,0,0,0,0,0,4,5,4,2,0
7,"KMOTIN","Panga TC",0,0,0,0,0,0,0,0,0,0,0,2,7,5,1
8,"WALELE","Panga TC",5,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Rooftops","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2"
1,"BGM","Panga TC",155440,73767,125776,93251,148872,83207,84780,112461,144041,170667,188589,134107,120190,181846
2,"MIGHTY","Panga TC",161058,76859,135779,84509,154444,85597,86938,115214,135491,177390,207139,127804,120357,169165
3,"YUN","Panga TC",159721,71176,142091,89331,156110,86091,92264,115436,144321,167574,208060,138430,136819,168359
4,"MACACOSKY","Panga TC",164281,84008,149404,95650,152697,83082,90579,113508,141927,173450,200322,141132,125397,180111
5,"FORRADO","Panga TC",173890,84856,145813,95151,160518,83722,108731,126225,159780,182766,240029,158716,143011,216338
6,"LOQ","Panga TC",263890,174856,239404,185650,250518,176091,198731,216225,249780,272766,203010,136767,122544,188811
7,"KMOTIN","Panga TC",263890,174856,239404,185650,250518,176091,198731,216225,249780,272766,330029,147526,118996,177623
8,"WALELE","Panga TC",155665,74071,239404,185650,250518,176091,198731,216225,249780,272766,330029,248716,233011,306338
