Parsed,"Wed Dec 30 18:05:02 2020","DUCCLAIM GT","Arcade",16,"Disabled"
Score
#,Player,Cars,"Toy World Mayhem","School's Out! 1","StadVolt","Toys in the Hood 2","Skating Toys Redux","Fools Mate2 (Check Mate)","Mikes Medievel Mahem","Library","Fairground 1","Ghost Town 1",Wins
1,"FROSTTBITTEN","Acclaim GT",12,10,9,11,10,8,8,8,8,7,6
2,"ACCLAIM G","Acclaim GT",11,12,11,10,11,7,7,6,7,8,4
3,"DUCCLAIM GT","Acclaim GT",10,9,5,9,8,6,6,7,6,6,0
4,"LAMPAERT","Acclaim GT",9,11,10,8,7,5,5,5,4,0,0
5,"TUBERS","Acclaim GT",7,8,7,5,9,4,3,4,3,3,0
6,"POWERATE","Acclaim GT",5,7,6,4,5,2,4,0,5,5,0
7,"EPSIMA","Acclaim GT",8,6,8,7,6,0,0,0,0,0,0
8,"MATY07","Acclaim GT",4,4,2,3,4,3,2,3,2,4,0
9,"MIJU","Acclaim GT",6,5,4,6,3,0,0,0,0,0,0
10,"RV_NICO15","Acclaim GT",2,2,1,1,1,1,1,2,0,0,0
11,"PSYDUCKSR","Acclaim GT",1,3,3,2,2,0,0,0,0,0,0
12,"SHINSEI","Acclaim GT",3,0,0,0,0,0,0,0,0,0,0
13,"RADIZEN","Acclaim GT",0,0,0,0,0,0,0,0,0,2,0
Time
#,Player,Cars,"Toy World Mayhem","School's Out! 1","StadVolt","Toys in the Hood 2","Skating Toys Redux","Fools Mate2 (Check Mate)","Mikes Medievel Mahem","Library","Fairground 1","Ghost Town 1"
1,"ACCLAIM G","Acclaim GT",434011,399699,391942,403777,394376,403004,406741,402901,431905,393834
2,"FROSTTBITTEN","Acclaim GT",431933,408995,393503,403033,398553,401844,404036,397934,429091,398658
3,"DUCCLAIM GT","Acclaim GT",435007,410917,405958,408041,405330,409584,413942,401220,431965,400437
4,"TUBERS","Acclaim GT",444528,416572,403576,432557,402878,428045,424881,416778,452980,409427
5,"MATY07","Acclaim GT",458360,447938,423221,439376,419336,435390,429745,432969,466367,407926
6,"POWERATE","Acclaim GT",446764,422019,403740,438834,412551,437836,417666,933633,436862,401216
7,"LAMPAERT","Acclaim GT",439229,408465,392539,414292,406448,412344,414108,413794,443051,948673
8,"RV_NICO15","Acclaim GT",488495,462057,428496,457508,482390,477350,444723,453633,946367,948673
9,"EPSIMA","Acclaim GT",439971,425442,402860,419955,407975,957350,924723,933633,946367,948673
10,"MIJU","Acclaim GT",445953,429905,412480,428272,429200,957350,924723,933633,946367,948673
11,"PSYDUCKSR","Acclaim GT",494922,447979,421262,455477,457555,957350,924723,933633,946367,948673
12,"RADIZEN","Acclaim GT",974922,942057,908496,937508,962390,957350,924723,933633,946367,468673
13,"SHINSEI","Acclaim GT",485062,942057,908496,937508,962390,957350,924723,933633,946367,948673
