Parsed,"03/31/20 20:00:11","MATI_45","Arcade",3,"Enabled"
Score
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Rooftops","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Holiday Camp: California Edition","Helios",Wins
1,"LAMPAERT","Ultra Gamma",16,11,16,6,11,10,14,15,10,16,16,14,10,12,16,15,7
2,"TOVA","Toy-Volt Towing",10,4,14,12,16,15,13,7,15,14,10,15,14,16,15,13,4
3,"OJCIEC","Dr. Grudge",14,13,13,2,15,13,11,14,5,15,13,16,12,9,13,14,1
4,"PINK","Dr. Grudge",8,16,11,14,12,9,12,11,12,13,9,13,11,11,9,12,1
5,"MATEOELO","Mirage",15,6,10,9,10,12,8,12,14,8,11,10,8,15,4,11,0
6,"FILIP_REVOLT","Dr. Grudge",13,14,6,13,14,7,9,8,11,7,14,7,4,10,10,5,0
7,"K1B1C","LR 64",7,7,9,3,13,14,2,13,7,11,12,5,13,14,7,8,0
8,"RTG2000","RC Bandit",4,9,12,15,9,11,6,9,9,10,5,6,6,2,5,4,1
9,"ZIPPCZARO","Dr. Grudge",6,10,5,10,7,5,10,10,3,9,8,8,5,7,11,6,0
10,"YOU SHOULD KNOW","LR 64,Honeybee,Dr. Grudge,RC Bandit,Badd RC",0,0,0,0,0,6,7,2,13,5,15,12,9,13,6,10,0
11,"FUNKYMONK","Mirage",2,15,2,4,5,16,3,3,8,3,6,3,1,8,8,3,1
12,"MATI_45","RC Bandit",9,3,3,7,8,4,4,4,6,4,7,4,2,4,3,2,0
13,"LIZACZEK","LR 64",12,0,0,0,0,0,0,0,0,12,4,9,7,6,12,7,0
14,"OSMAN","Dr. Grudge",3,8,4,8,6,2,1,6,4,6,2,11,3,3,0,1,0
15,"ROCKET","Dr. Grudge",11,12,15,11,0,0,0,16,0,0,0,0,0,0,0,0,1
16,"TELEWIZORCZAJNI","Dr. Grudge",1,2,7,5,4,3,0,5,1,1,0,0,0,0,0,0,0
17,"ROBERTRON","Col. Moss",0,0,0,0,0,0,0,0,0,0,0,0,0,5,14,9,0
18,"WOJTYLATOR","Rotor,Dr. Grudge",0,0,0,1,3,8,5,1,2,2,3,2,0,0,0,0,0
19,"QUAKO","Dr. Grudge",5,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Rooftops","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Holiday Camp: California Edition","Helios"
1,"LAMPAERT","Ultra Gamma",156035,83002,136427,108021,168783,100309,88315,113968,168757,171965,228945,142650,140141,196239,285866,164291
2,"TOVA","Toy-Volt Towing",176451,89542,140556,97932,163033,92461,93709,129269,143160,191173,251299,140039,124823,184438,293785,176876
3,"OJCIEC","Dr. Grudge",167185,81341,153510,110810,163335,96624,101670,115803,182331,189958,237167,137702,133961,207026,311259,171786
4,"PINK","Dr. Grudge",182782,75648,156756,94313,168230,101248,95440,124299,161028,194106,259149,145258,137302,199885,339166,177812
5,"MATEOELO","Mirage",163398,87952,157643,102168,168866,100130,104105,121974,154721,201808,244933,155691,145915,188694,348089,178983
6,"K1B1C","LR 64",182788,87535,163473,110408,167549,95424,110978,121548,175919,197838,240248,167667,127167,192495,340284,188905
7,"FILIP_REVOLT","Dr. Grudge",171108,80734,172813,95024,163755,103756,103574,126992,167249,209423,235408,165335,164457,200068,333476,193433
8,"ZIPPCZARO","Dr. Grudge",183007,83623,172874,101363,173527,104890,103180,124654,185438,198595,261076,160916,157372,209892,321401,193257
9,"RTG2000","RC Bandit",187245,84769,154380,92254,169721,100249,105808,126517,170886,198203,268736,165612,154441,221209,346724,194201
10,"FUNKYMONK","Mirage",200397,80081,186493,109745,185537,91864,110070,131996,172649,215656,264313,172942,175299,208940,339436,199945
11,"MATI_45","RC Bandit",180377,89902,181229,105237,172758,106304,109205,131439,181044,212714,263296,171825,171912,217178,375027,203362
12,"OSMAN","Dr. Grudge",192844,84979,177533,104176,179175,108214,111740,129314,184861,209867,282475,152080,167407,220139,465027,216244
13,"YOU SHOULD KNOW","LR 64,Honeybee,Dr. Grudge,RC Bandit,Badd RC",317462,187003,276493,203039,279156,104711,104725,136275,159179,210226,233128,148506,141346,194452,342477,184077
14,"LIZACZEK","LR 64",171646,187003,276493,203039,279156,198214,201740,233803,286515,196943,274923,159251,148942,212824,317263,193076
15,"WOJTYLATOR","Rotor,Dr. Grudge",317462,187003,276493,113039,189156,103610,109098,143803,186720,216108,277570,176969,265299,311209,465027,306244
16,"TELEWIZORCZAJNI","Dr. Grudge",227462,97003,172708,108489,188625,108038,201740,130108,196515,229083,372475,266969,265299,311209,465027,306244
17,"ROCKET","Dr. Grudge",174373,82539,140037,98370,279156,198214,201740,111926,286515,319083,372475,266969,265299,311209,465027,306244
18,"ROBERTRON","Col. Moss",317462,187003,276493,203039,279156,198214,201740,233803,286515,319083,372475,266969,265299,213874,307256,187133
19,"QUAKO","Dr. Grudge",185686,89095,170632,203039,279156,198214,201740,233803,286515,319083,372475,266969,265299,311209,465027,306244
