Parsed,"Sun Feb 2 18:10:00 2020","ZEINO","Arcade",1,"Enabled"
Score
#,Player,Cars,"Hull Breach 3000","Rooftops R","Rooftop Chase: Redux","Penny Racers - Harbour R","Toy World 1",Wins
1,"DRAGONNICO98","Mad Bilby,Titan,Phat Trucker,BHV 1,BossVolt",4,4,3,4,4,0
2,"OHNEJ","Titan,Mad Bilby,BossVolt,Phat Trucker,BHV 1",2,5,4,1,5,2
3,"ZEINO","Mad Bilby,Phat Trucker,BHV 1,Titan",5,2,1,5,2,2
4,"DELECTO","BossVolt,Mad Bilby,BHV 1,Phat Trucker",1,3,5,2,1,1
5,"HAJDUCSEKB","Mad Bilby,Phat Trucker,BossVolt,BHV 1,Titan",3,1,2,3,3,0
Time
#,Player,Cars,"Hull Breach 3000","Rooftops R","Rooftop Chase: Redux","Penny Racers - Harbour R","Toy World 1"
1,"DRAGONNICO98","Mad Bilby,Titan,Phat Trucker,BHV 1,BossVolt",39200,49353,56449,44672,26730
2,"DELECTO","BossVolt,Mad Bilby,BHV 1,Phat Trucker",44144,49523,47820,47883,29570
3,"OHNEJ","Titan,Mad Bilby,BossVolt,Phat Trucker,BHV 1",43079,45423,56137,51261,24473
4,"ZEINO","Mad Bilby,Phat Trucker,BHV 1,Titan",39133,53606,57150,44119,26913
5,"HAJDUCSEKB","Mad Bilby,Phat Trucker,BossVolt,BHV 1,Titan",39484,54490,56796,46100,26743
