Parsed,"05/07/21 19:00:22","WILLIAM ADAMA","Arcade",3,"Enabled"
Score
#,Player,Cars,"Mid-sea Island","Images Of Giza: Redux","Cliffside","Rooftops","Toy World 2","Fools Mate 2","Toys in the Hood 1","Swan Street","Ghost Town 1","Toytanic 1","Donut Plains 3","Belgium","Botanical Garden","Sakura","Smashride Circuit","Penny Racers - Harbour","Helios","Museum 1","Ghost Town 2","The Bunker","PetroVolt",Wins
1,"NICKURN","Col. Moss",8,8,7,4,3,5,8,8,7,6,3,9,6,9,8,4,9,9,8,1,7,8
2,"DZEJKOBS","Foxy",6,4,3,3,8,0,6,6,6,3,7,4,8,5,9,7,8,7,6,8,8,2
3,"M","Angus 400",7,3,4,7,5,4,7,1,4,2,6,8,7,8,6,2,4,5,9,6,6,1
4,"SUZU","Sprinter XL",5,1,8,8,2,6,5,5,5,8,5,7,5,1,4,9,6,8,3,4,2,4
5,"WILLIAM ADAMA","Hurricane",4,7,6,2,6,7,4,3,8,1,8,3,3,7,2,8,7,4,4,7,5,2
6,"MICH4Ł","Kanberra Kruiser",3,6,2,5,7,8,3,7,3,7,4,2,4,6,5,3,5,6,1,9,9,3
7,"SZCZEPAN","Road Star",1,5,5,1,4,2,1,4,1,5,2,5,9,2,3,5,3,1,7,2,3,1
8,"TYTAN","LR 64",2,2,1,6,1,3,2,2,2,4,1,6,1,4,1,1,1,2,2,5,0,0
9,"CZACHA","Albatross GT",0,0,0,0,0,0,0,0,0,0,0,1,2,3,7,6,2,3,5,3,4,0
Time
#,Player,Cars,"Mid-sea Island","Images Of Giza: Redux","Cliffside","Rooftops","Toy World 2","Fools Mate 2","Toys in the Hood 1","Swan Street","Ghost Town 1","Toytanic 1","Donut Plains 3","Belgium","Botanical Garden","Sakura","Smashride Circuit","Penny Racers - Harbour","Helios","Museum 1","Ghost Town 2","The Bunker","PetroVolt"
1,"NICKURN","Col. Moss",143894,103764,90021,163458,123535,138581,163637,153754,98638,188126,124952,163615,91367,201567,168973,169148,162753,194848,130559,145071,250359
2,"M","Angus 400",146842,115319,94429,159675,121228,139354,168721,173850,101460,200041,114365,165956,91178,206068,174403,171835,179584,218988,123282,137474,256276
3,"MICH4Ł","Kanberra Kruiser",159578,112670,94996,162811,112794,129662,175075,158646,104249,185383,123432,172046,98981,215542,175561,169341,177207,217653,148208,130104,240111
4,"SUZU","Sprinter XL",157332,118369,83429,151123,126372,138191,169847,171149,101155,173530,115795,167604,95228,222866,178783,151394,176117,214294,145405,143730,266429
5,"WILLIAM ADAMA","Hurricane",158057,108370,92835,167423,118149,130470,174831,172386,96549,208571,104923,170558,100446,214135,180876,156047,172841,221321,145366,135223,256428
6,"DZEJKOBS","Foxy",154013,114780,94563,164349,110687,236737,169170,161131,100178,199578,105857,170394,89566,215788,168580,160170,171610,216734,141248,133176,245222
7,"SZCZEPAN","Road Star",171889,113045,93209,171450,121810,146737,181278,172263,115484,196764,130913,169618,89257,220806,179465,162363,180270,236123,134701,144691,263884
8,"TYTAN","LR 64",159788,116707,100531,162414,127706,140241,178143,173737,106026,198686,130997,169165,102437,219146,185218,174952,184846,226761,147550,142152,356429
9,"CZACHA","Albatross GT",261889,208369,190531,261450,217706,236737,271278,263850,205484,298571,220997,178309,101392,220422,173574,160409,182446,222710,143747,144610,261084
