Parsed,"03/26/20 20:13:37","TEKKIT96","Arcade",3,"Enabled"
Score
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Rooftops","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops",Wins
1,"FILIP_REVOLT","Dr. Grudge",5,8,9,9,9,11,10,12,10,10,13,6,8,12,12,5
2,"ZIPPCZARO","Dr. Grudge",8,9,8,3,5,7,7,10,12,12,11,7,7,13,10,3
3,"PINK","LA 54",9,5,4,8,4,10,6,8,8,11,10,9,11,9,13,2
4,"MATEOELO","Mirage",7,7,5,7,8,4,9,11,7,9,12,10,12,6,11,1
5,"RTG2000","Dr. Grudge",6,3,7,6,7,9,5,6,11,5,6,8,10,8,8,0
6,"TEKKIT96","Dr. Grudge",4,2,6,2,6,8,8,9,4,4,9,11,4,11,9,1
7,"QUAKO","Evil Weasel",2,6,1,4,2,12,11,5,9,7,7,3,9,10,6,2
8,"0TWIERAC2","Emilia,RC Bandit",3,1,2,5,3,6,4,2,6,13,8,5,6,7,7,1
9,"FUNKYMONK","Dr. Grudge",1,4,3,1,1,5,3,7,3,6,4,2,5,2,4,0
10,"HAMIDRASZ","Dr. Grudge",0,0,0,0,0,3,1,3,1,3,5,4,2,5,5,0
11,"ERNI","Col. Moss,Harvester",0,0,0,0,0,2,2,0,2,8,0,0,0,0,0,0
12,"TENCZOWYUNICORN","Emilia,Dr. Grudge",0,0,0,0,0,0,0,0,0,1,3,1,1,4,3,0
13,"WILLIAM_ADAMA","Mirage",0,0,0,0,0,0,0,4,5,2,0,0,0,0,0,0
14,"TORBI","Dr. Grudge",0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,0
Time
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Rooftops","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops"
1,"FILIP_REVOLT","Dr. Grudge",177294,76457,138165,147302,155314,155047,96112,117337,161019,199253,226599,156282,149779,193690,163128
2,"ZIPPCZARO","Dr. Grudge",167171,75976,139926,168487,168043,165745,104184,127557,147545,190310,242121,155486,150138,191209,168088
3,"MATEOELO","Mirage",168703,77463,148549,160164,165158,173385,101454,121447,170534,203149,231588,148212,134560,205789,166631
4,"PINK","LA 54",164963,83377,153135,159106,168797,157367,104300,130948,166493,193390,245650,148581,141548,200702,159273
5,"RTG2000","Dr. Grudge",175144,84814,144105,163472,166026,158185,107278,133721,152258,211420,254092,150762,142413,201499,175181
6,"QUAKO","Evil Weasel",184908,81138,163342,168178,175502,148697,94221,134415,163925,209145,248655,163741,146767,195845,186163
7,"TEKKIT96","Dr. Grudge",184069,86304,145067,169340,167472,164523,101763,128588,180469,214141,245897,146730,170157,194464,173920
8,"0TWIERAC2","Emilia,RC Bandit",184084,91160,160484,166012,173007,168157,111637,142292,175051,186822,247586,156913,152910,205256,184623
9,"FUNKYMONK","Dr. Grudge",187973,84742,157510,184857,178867,169029,113010,132435,190488,211097,280722,168343,166240,223463,195210
10,"HAMIDRASZ","Dr. Grudge",277973,181160,253342,274857,268867,178891,117633,138770,197668,218925,277857,163223,181025,206096,192168
11,"TENCZOWYUNICORN","Emilia,Dr. Grudge",277973,181160,253342,274857,268867,273645,207633,232292,287668,225082,293045,168702,181219,218918,200249
12,"ERNI","Col. Moss,Harvester",277973,181160,253342,274857,268867,183645,113898,232292,196939,205467,383045,258702,271219,313463,294191
13,"WILLIAM_ADAMA","Mirage",277973,181160,253342,274857,268867,273645,207633,136616,177229,224481,383045,258702,271219,313463,294191
14,"TORBI","Dr. Grudge",277973,181160,253342,274857,268867,273645,207633,232292,287668,315082,383045,258702,176935,223341,204191
