Parsed,"12/20/21 23:49:05","B","Arcade",3,"Enabled"
Score
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops",Wins
1,"B","Mc RC",3,8,6,6,8,8,8,8,6,6,8,6,9,3,7
2,"MACACOSKY","Mc RC",7,4,4,8,5,6,4,6,5,4,5,4,7,9,3
3,"YUN","Mc RC",4,6,3,5,4,7,6,4,3,8,3,7,6,8,1
4,"OSVLDX","Mc RC",5,7,5,2,6,4,7,5,7,3,6,8,5,1,1
5,"WALELE","Mc RC",6,3,7,3,7,3,3,7,8,7,4,3,3,6,1
6,"TOMDOM","Mc RC",0,5,8,4,3,5,5,3,4,5,7,2,8,7,1
7,"L","Mc RC",1,2,2,7,1,2,1,2,2,2,2,5,1,2,0
8,"KENNETH","Mc RC",2,1,1,1,2,1,2,1,1,1,1,1,2,5,0
9,"JOSECARROS","Mc RC",0,0,0,0,0,0,0,0,0,0,0,0,4,4,0
Time
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops"
1,"B","Mc RC",164913,71642,137575,88516,82822,81338,107909,141545,178576,198161,123295,122279,171401,165217
2,"MACACOSKY","Mc RC",162414,75372,142349,86907,89177,85883,116539,146835,180219,200224,132459,128406,176358,149277
3,"OSVLDX","Mc RC",163621,73217,141182,91770,87867,87103,109835,155960,174979,200279,129191,117108,177913,168626
4,"WALELE","Mc RC",162584,78161,136230,91303,87492,89488,119792,145212,172571,197768,136078,129770,184443,156272
5,"YUN","Mc RC",163934,74635,144577,88662,90293,85197,111920,159001,190761,190855,140315,120785,177416,154830
6,"TOMDOM","Mc RC",268035,75252,134091,90155,91943,86618,113637,163299,190266,198665,126894,132708,174947,156028
7,"KENNETH","Mc RC",170196,82457,152335,92288,93638,101665,121287,169652,194660,224324,145193,135585,185910,157593
8,"L","Mc RC",178035,82044,146784,88243,95891,97555,135085,165409,194584,218885,142359,128291,192668,165637
9,"JOSECARROS","Mc RC",268035,172457,242335,182288,185891,191665,225085,259652,284660,314324,235193,225585,182441,164877
