Parsed,"03/20/20 20:05:28","NARU","Arcade",2,"Enabled"
Score
#,Player,Cars,"Swan Street","SuperMarket 1","Museum 1","Toy World Mayhem R","Donut Plains 3 R","Cliffside","Toy World Aquatica: Redux","Botanical Garden M","Ranch","SuperMarket 2 R","Route-77","Spa-Volt 1","Penny Racers - Harbour","Overground",Wins
1,"SHION","Renault Master",11,8,12,6,8,11,11,6,9,11,11,12,1,9,3
2,"NONAME","Renault Master",9,11,13,12,9,4,8,8,12,10,7,5,5,12,3
3,"NARU","Renault Master",6,7,9,4,13,13,3,3,10,7,12,6,12,4,4
4,"KROBE","Renault Master",7,6,11,7,1,6,12,7,5,4,5,9,6,7,0
5,"FLYBOY","Renault Master",8,0,0,3,10,9,1,1,13,6,8,8,8,8,1
6,"KIWI","Renault Master",0,0,2,11,2,5,5,9,0,8,9,11,9,11,0
7,"BOBO","Renault Master",5,4,5,5,12,12,4,10,7,2,6,7,2,1,0
8,"FRIZK","Renault Master",4,2,10,9,3,8,7,2,11,0,1,10,11,3,0
9,"JIGGL'O","Renault Master",3,9,4,2,5,10,6,4,8,9,2,4,4,10,0
10,"ANTELOCAZO","Renault Master",10,10,3,13,6,3,10,12,0,0,0,0,0,0,1
11,"ASHEN FOREST","Renault Master",1,5,8,10,7,2,13,5,0,1,3,2,3,5,1
12,"ALMIGHTY","Renault Master",2,3,6,1,4,1,2,13,6,3,10,1,10,2,1
13,"ZEPHERIX","Renault Master",0,0,7,8,11,7,9,11,0,0,0,0,0,0,0
14,"ZEPHYRIX","Renault Master",0,0,0,0,0,0,0,0,0,5,4,3,7,6,0
Time
#,Player,Cars,"Swan Street","SuperMarket 1","Museum 1","Toy World Mayhem R","Donut Plains 3 R","Cliffside","Toy World Aquatica: Redux","Botanical Garden M","Ranch","SuperMarket 2 R","Route-77","Spa-Volt 1","Penny Racers - Harbour","Overground"
1,"SHION","Renault Master",165744,226708,153179,176919,186812,171169,174391,190291,255668,180585,160100,213429,193968,139697
2,"NONAME","Renault Master",177530,205002,150731,159642,183701,191169,183148,182815,234062,198320,175667,240018,185079,134451
3,"NARU","Renault Master",196452,231742,164840,177846,169594,160008,195537,201803,253567,209247,154052,237310,162520,154270
4,"KROBE","Renault Master",192595,231793,155076,175489,205155,187654,173895,185092,283823,211168,178193,230818,185070,143075
5,"BOBO","Renault Master",198254,245552,175784,177297,170268,166188,193143,176398,264738,213530,178026,234756,191203,163224
6,"JIGGL'O","Renault Master",203671,222867,176724,187002,191715,174912,191235,199367,261588,205786,183997,245233,185126,138164
7,"ASHEN FOREST","Renault Master",209174,240336,165838,174392,189697,197163,166425,195378,343823,214844,182353,267696,187105,148944
8,"ALMIGHTY","Renault Master",206477,255239,175752,197465,200635,198278,195897,163559,282106,211957,166810,288374,180812,160713
9,"FLYBOY","Renault Master",180453,334417,247760,178370,181050,177833,197260,208554,221690,210556,172307,233409,183289,140236
10,"FRIZK","Renault Master",202884,274417,159103,175001,201221,179509,187611,203111,249996,274844,186401,228341,173080,159490
11,"KIWI","Renault Master",269174,334417,187760,171541,203272,189774,192438,179669,343823,205917,170909,214870,181098,136157
12,"ANTELOCAZO","Renault Master",175239,209072,177336,159108,189982,191247,175985,164579,343823,274844,246401,348374,253968,223224
13,"ZEPHERIX","Renault Master",269174,334417,168125,175436,177101,182450,178387,172330,343823,274844,246401,348374,253968,223224
14,"ZEPHYRIX","Renault Master",269174,334417,247760,257465,265155,258278,257260,268554,343823,211101,179429,245509,184554,143751
