Parsed,"11/24/19 18:02:42","SAFFRON","Simulation",3,"Enabled"
Score
#,Player,Cars,"Touge Mountain","Spa-Volt 1","Special Stage Route 5","Rooftops","Lunar","Botanical Garden","Red Rock Valley","Toys in the Hood 2","AMCO Bitume","Metro-Volt","Rooftop Chase: Redux R","Museum 1","Touge Mountain R",Wins
1,"SAFFRON","Toyota Coaster",11,3,11,7,11,12,12,9,4,10,11,14,13,1
2,"HEAV","Toyota Coaster",8,7,3,11,4,6,8,11,12,9,12,10,11,1
3,"WARSPITE","Toyota Coaster",12,11,10,6,10,4,13,7,5,6,6,4,12,1
4,"VLAD","Toyota Coaster",4,12,2,10,9,7,3,8,8,13,9,9,10,1
5,"DVARK09","Toyota Coaster",9,5,4,12,13,10,7,5,11,5,8,7,7,1
6,"DUCSEKBENCE","Toyota Coaster",7,9,12,5,6,9,9,4,3,8,10,13,5,0
7,"FRIZK","Toyota Coaster",5,6,7,9,7,2,11,2,9,11,13,11,1,1
8,"ANTELOCAZO","Toyota Coaster",3,13,9,1,8,5,6,3,0,7,7,12,14,2
9,"TUBERS","Toyota Coaster",6,8,13,4,3,3,5,6,10,12,2,6,9,1
10,"LIVINGWITHGAMES","Toyota Coaster",13,10,6,8,2,8,4,12,7,3,5,5,4,1
11,"KROBE","Toyota Coaster",10,4,8,3,5,11,10,10,6,2,3,8,6,0
12,"COSMIN MOBILE","Toyota Coaster",2,2,5,2,12,13,2,13,2,4,4,3,8,2
13,"INVIDIRIN","Toyota Coaster",0,0,1,13,1,1,1,1,1,0,0,1,2,1
14,"LUKISAV","Toyota Coaster",0,0,0,0,0,0,0,0,0,0,0,2,3,0
Time
#,Player,Cars,"Touge Mountain","Spa-Volt 1","Special Stage Route 5","Rooftops","Lunar","Botanical Garden","Red Rock Valley","Toys in the Hood 2","AMCO Bitume","Metro-Volt","Rooftop Chase: Redux R","Museum 1","Touge Mountain R"
1,"SAFFRON","Toyota Coaster",228836,242441,189088,196676,193698,105432,186187,190647,160444,229152,231061,225477,222594
2,"VLAD","Toyota Coaster",255708,210948,205421,190293,197642,116198,220294,194791,153724,195611,237443,264475,234448
3,"WARSPITE","Toyota Coaster",222530,215073,192116,198152,197460,119319,184820,195564,157522,235195,262202,274285,223253
4,"HEAV","Toyota Coaster",246681,228469,203528,189050,216936,117788,210895,180143,146317,231861,228024,263682,229812
5,"DUCSEKBENCE","Toyota Coaster",247334,219691,184389,198525,208560,113253,208218,207363,161869,232506,234268,234312,245579
6,"DVARK09","Toyota Coaster",237946,235654,199447,187683,176045,113162,212516,201669,148666,237175,248353,266563,244958
7,"FRIZK","Toyota Coaster",253143,235108,194917,190838,207581,122324,204416,209285,153237,217152,216839,258672,267996
8,"TUBERS","Toyota Coaster",248743,228046,175350,202230,219797,121499,214692,197082,148921,206929,269037,270438,239252
9,"LIVINGWITHGAMES","Toyota Coaster",221557,218314,197264,195905,220292,114644,218930,168957,155130,249362,266879,271295,245946
10,"KROBE","Toyota Coaster",236630,239668,194642,202404,213283,109284,205214,184324,155764,249717,268189,266392,245500
11,"COSMIN MOBILE","Toyota Coaster",258495,254125,198707,208378,187052,103386,221322,166807,162089,248361,267595,281773,244610
12,"ANTELOCAZO","Toyota Coaster",257618,204152,193256,209776,207325,118984,214291,208906,269163,233791,258593,234996,221112
13,"INVIDIRIN","Toyota Coaster",348495,344125,214487,186391,237361,128756,224658,215662,179163,339717,359037,305435,264290
14,"LUKISAV","Toyota Coaster",348495,344125,304487,299776,327361,218756,314658,305662,269163,339717,359037,298611,259940
