Parsed,"12/03/21 00:44:04","BGM","Arcade",3,"Enabled"
Score
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops",Wins
1,"BGM","RC Bandit",3,4,6,6,3,8,8,5,5,8,8,5,6,8,6
2,"KMOTIN","RC Bandit",6,5,3,7,7,5,5,6,8,7,4,4,7,2,3
3,"MACACOSKY","RC Bandit",5,2,4,5,5,6,6,8,3,4,0,8,8,6,3
4,"YUN","RC Bandit",2,6,1,4,4,7,3,7,7,6,0,2,3,7,1
5,"TOMDOM","RC Bandit",4,1,2,1,6,2,1,4,1,5,5,7,4,5,0
6,"LOQ","RC Bandit",1,3,5,3,1,3,2,3,6,2,7,3,5,3,0
7,"VARSALICOO","RC Bandit",0,0,0,2,2,4,7,2,4,3,6,6,2,4,0
8,"FORRADO","RC Bandit",0,0,0,0,8,1,4,1,2,1,3,1,0,0,1
9,"POPUTRASH","RC Bandit",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Time
#,Player,Cars,"Toys in the Hood 1","SuperMarket 2","Museum 2","Botanical Garden","Toy World 1","Ghost Town 1","Toy World 2","Toys in the Hood 2","Toytanic 1","Museum 1","SuperMarket 1","Ghost Town 2","Toytanic 2","Rooftops"
1,"BGM","RC Bandit",174882,78123,136178,85896,98431,84967,108484,146231,188328,196353,130423,135111,184421,161841
2,"KMOTIN","RC Bandit",162340,76105,150595,84619,90491,92336,121488,141816,178906,203945,145553,136115,182330,178078
3,"LOQ","RC Bandit",177210,78801,139372,91128,99348,95684,124693,149253,186468,223893,138229,137252,187127,175027
4,"TOMDOM","RC Bandit",172615,83375,153069,97803,93770,97326,127411,148401,198362,208653,142047,129673,188486,168409
5,"MACACOSKY","RC Bandit",165000,79979,147751,87352,95471,89562,118885,138197,194394,210007,264972,128080,176637,166114
6,"YUN","RC Bandit",175935,75947,153366,90777,98122,87395,124592,140208,179648,205628,264972,137946,189074,162605
7,"VARSALICOO","RC Bandit",267210,173375,243366,92219,99178,92733,117178,150569,190763,220665,140238,131750,190523,174170
8,"FORRADO","RC Bandit",267210,173375,243366,187803,89169,99308,122489,155365,196708,243532,174972,141136,280523,268632
9,"POPUTRASH","RC Bandit",267210,173375,243366,187803,189348,189308,217411,245365,288362,333532,264972,231136,280523,178632
