Parsed,"12/25/22 14:10:32","BONCZY","Arcade",3,"Enabled"
Score
#,Player,Cars,"R2049 Tundra Battle","Toy World Battle","Block Fort","Neighborhood Battle","Garden Battle 2","Home Battle","TM4: The Bedroom","R2049 Melee Battle","GBA Battle Course 3","Ghost Town Battle","Rooftops Battle",Wins
1,"COSMIN","R6 Turbo",3,2,3,2,1,3,2,3,3,2,2,6
2,"BONCZY","Nano Rascal",2,3,2,3,2,4,3,2,2,1,1,3
3,"MIKIVOLT","Le Pastel",0,0,0,0,3,2,4,1,1,0,0,2
4,"THEUNLUCKYLOCO","R6 Turbo",1,1,1,0,0,1,0,0,0,0,0,0
Time
#,Player,Cars,"R2049 Tundra Battle","Toy World Battle","Block Fort","Neighborhood Battle","Garden Battle 2","Home Battle","TM4: The Bedroom","R2049 Melee Battle","GBA Battle Course 3","Ghost Town Battle","Rooftops Battle"
1,"COSMIN","R6 Turbo",223198,193406,176021,180062,190426,186374,203687,120705,101535,115560,118226
2,"BONCZY","Nano Rascal",256249,152857,180759,139367,174426,147459,171990,166951,180727,131900,138301
3,"MIKIVOLT","Le Pastel",364022,326482,302985,270062,117631,233647,143846,199110,187626,221900,228301
4,"THEUNLUCKYLOCO","R6 Turbo",274022,236482,212985,270062,280426,258309,293687,289110,277626,221900,228301
