Parsed,"06/29/21 20:07:44","NICKURN","Arcade",2,"Enabled"
Score
#,Player,Cars,"SuperMarket 1 R","Museum 1 M",Wins
1,"DUC","R6 Turbo",10,9,2
2,"TACO","R6 Turbo",6,7,0
3,"FROSTTBITTEN","R6 Turbo",9,4,0
4,"MICH4Ł","R6 Turbo",7,5,0
5,"NICKURN","R6 Turbo",5,6,0
6,"POWERATE","R6 Turbo",2,8,0
7,"TT","R6 Turbo",8,0,0
8,"ASHEN FOREST","R6 Turbo",4,3,0
9,"DZEJKOBS","R6 Turbo",3,2,0
10,"SOULMAN","R6 Turbo",1,1,0
Time
#,Player,Cars,"SuperMarket 1 R","Museum 1 M"
1,"DUC","R6 Turbo",239818,186385
2,"MICH4Ł","R6 Turbo",281079,207411
3,"TACO","R6 Turbo",294070,199039
4,"NICKURN","R6 Turbo",295585,201519
5,"FROSTTBITTEN","R6 Turbo",262551,238036
6,"POWERATE","R6 Turbo",318654,196138
7,"ASHEN FOREST","R6 Turbo",306285,250452
8,"DZEJKOBS","R6 Turbo",310841,251827
9,"TT","R6 Turbo",270674,381613
10,"SOULMAN","R6 Turbo",388155,321613
