Parsed,"06/07/19 20:05:19","OHNEJ","Junior RC",2,"Enabled"
Score
#,Player,Cars,"Go Play Outside!","Helios","SuperMarket 2","Skating Toys","Spa-Volt 2","Illusion","Metro-Volt","Jailhouse Rock","Toy World 1","Moon Dawn",Wins
1,"YSK","Phat Slug",7,7,8,7,8,8,9,8,7,8,2
2,"OHNEJ","Phat Slug",6,6,5,6,10,3,7,9,3,7,2
3,"KAZZIK","Phat Slug",8,4,4,5,6,7,6,6,6,3,1
4,"MUSHY","Phat Slug",5,0,9,8,9,6,8,5,0,0,2
5,"SYLVIZURIX","Phat Slug",4,5,6,3,4,5,4,3,8,4,1
6,"TURBO","Phat Slug",3,8,7,4,0,4,0,1,4,5,1
7,"ASYMILAT","Phat Slug",1,0,3,1,5,2,5,7,2,6,0
8,"TREAZZON","Phat Slug",0,2,1,2,3,9,3,4,5,2,1
9,"SASORII","Phat Slug",0,0,0,0,7,0,0,0,0,0,0
10,"MODD","Phat Slug",2,3,2,0,0,0,0,0,0,0,0
11,"DANIEL CARLOS","Phat Slug",0,0,0,0,0,0,0,2,1,1,0
Time
#,Player,Cars,"Go Play Outside!","Helios","SuperMarket 2","Skating Toys","Spa-Volt 2","Illusion","Metro-Volt","Jailhouse Rock","Toy World 1","Moon Dawn"
1,"YSK","Phat Slug",167529,243103,100068,402448,222465,294963,236695,273285,138739,345521
2,"OHNEJ","Phat Slug",169648,252600,107069,405735,209217,339886,258570,264912,141730,348014
3,"KAZZIK","Phat Slug",164132,257207,108289,417182,225631,299041,264308,275067,139430,357938
4,"SYLVIZURIX","Phat Slug",177244,256423,105687,429495,228415,335763,299662,282859,130804,357081
5,"TREAZZON","Phat Slug",277637,262931,113637,432386,233897,294602,309035,277770,139998,365547
6,"ASYMILAT","Phat Slug",217637,322931,108739,433169,226669,349454,291081,274466,142906,349154
7,"MUSHY","Phat Slug",170595,322931,98927,398072,218857,332561,250765,275589,203364,445472
8,"TURBO","Phat Slug",186714,238529,105036,428207,293897,339249,369035,366894,141470,356900
9,"MODD","Phat Slug",193735,262019,110482,493169,293897,409454,369035,426894,203364,445472
10,"DANIEL CARLOS","Phat Slug",277637,322931,173637,493169,293897,409454,369035,324802,143364,385472
11,"SASORII","Phat Slug",277637,322931,173637,493169,223722,409454,369035,426894,203364,445472
