Parsed,"Wed Nov  4 18:08:24 2020","DUC","Arcade",12,"Enabled"
Score
#,Player,Cars,"Fools Mate2 (Check Mate)","SuperMarket 2","Donut Plains 3","Snowy River","Casino RV",Wins
1,"FROSTTBITTEN","Adeon,Eaglet,RVRC 20,Splat GTE,Tesseract",9,9,10,5,10,2
2,"DUC","Adeon,Tesseract,RVRC 20,Splat GTE,Eaglet",7,10,9,7,8,1
3,"NICKURN","Adeon,Eaglet,RVRC 20,Tesseract,Splat GTE",8,6,8,10,7,1
4,"CLEAR CHAT","RVRC 20,Splat GTE,Adeon,Tesseract,Eaglet",10,5,5,9,9,1
5,"BISMARCK","Tesseract,Eaglet,RVRC 20,Adeon,Splat GTE",6,7,7,8,6,0
6,"ESTEBANMZ","Splat GTE,Tesseract,Eaglet,Adeon,RVRC 20",4,8,2,4,5,0
7,"POWERATE","Adeon,Splat GTE,Tesseract,RVRC 20,Eaglet",5,3,3,6,3,0
8,"RAZEYY","Tesseract,Eaglet,RVRC 20,Adeon,Splat GTE",3,2,6,3,4,0
9,"DEX","Adeon,RVRC 20,Tesseract,Splat GTE,Eaglet",2,1,4,2,1,0
10,"PSYDUCKSR","Splat GTE,Tesseract,Adeon,RVRC 20,Eaglet",1,4,1,1,2,0
Time
#,Player,Cars,"Fools Mate2 (Check Mate)","SuperMarket 2","Donut Plains 3","Snowy River","Casino RV"
1,"FROSTTBITTEN","Adeon,Eaglet,RVRC 20,Splat GTE,Tesseract",435843,398381,365141,504795,531635
2,"DUC","Adeon,Tesseract,RVRC 20,Splat GTE,Eaglet",444397,388031,370974,497172,559921
3,"NICKURN","Adeon,Eaglet,RVRC 20,Tesseract,Splat GTE",437508,416408,375602,463743,572280
4,"CLEAR CHAT","RVRC 20,Splat GTE,Adeon,Tesseract,Eaglet",409968,440107,402655,469853,558239
5,"BISMARCK","Tesseract,Eaglet,RVRC 20,Adeon,Splat GTE",467548,416051,384548,496264,594232
6,"ESTEBANMZ","Splat GTE,Tesseract,Eaglet,Adeon,RVRC 20",489434,407537,421429,530485,606788
7,"POWERATE","Adeon,Splat GTE,Tesseract,RVRC 20,Eaglet",487014,464801,420492,503270,644678
8,"RAZEYY","Tesseract,Eaglet,RVRC 20,Adeon,Splat GTE",502991,467439,396945,531543,625987
9,"PSYDUCKSR","Splat GTE,Tesseract,Adeon,RVRC 20,Eaglet",529569,448449,470205,553979,652564
10,"DEX","Adeon,RVRC 20,Tesseract,Splat GTE,Eaglet",520066,521511,415926,545263,662773
