Parsed,"03/16/24 22:31:37","GORYACHIY PAVEL","Arcade",4,"Enabled"
Score
#,Player,Cars,"Urban Sprint 1","Subway 2","Game Room 2 R","Toys in the Hood 2","PetroVolt R","Downtown 1","Ghost Town 2 R","Moon Dawn","Game Room 1","Museum 3","Jailhouse Rock","SuperMarket 2","StadVolt","Museum 2",Wins
1,"KOTIK_XP","Bajaette,Duck Sky",3,3,3,4,4,3,2,2,2,1,2,2,2,1,12
2,"GORYACHIY PAVEL","Emperor,Hammerhead",1,1,1,1,2,2,1,1,1,2,1,1,1,2,2
3,"PELMESHKA","Llag Sat",2,2,2,3,3,1,0,0,0,0,0,0,0,0,0
4,"BANANA CAT","Bendor,Bajaette",0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Urban Sprint 1","Subway 2","Game Room 2 R","Toys in the Hood 2","PetroVolt R","Downtown 1","Ghost Town 2 R","Moon Dawn","Game Room 1","Museum 3","Jailhouse Rock","SuperMarket 2","StadVolt","Museum 2"
1,"KOTIK_XP","Bajaette,Duck Sky",164125,148063,150889,183145,172007,173438,162452,222904,161721,164334,192621,212462,179024,187533
2,"GORYACHIY PAVEL","Emperor,Hammerhead",200375,190557,178267,204796,214859,210400,193556,239322,169826,164079,206416,219480,184807,186809
3,"PELMESHKA","Llag Sat",171002,178918,159122,186197,183002,210905,313556,359322,289826,284334,326416,339480,304807,307533
4,"BANANA CAT","Bendor,Bajaette",320375,310557,298267,198789,227193,330905,313556,359322,289826,284334,326416,339480,304807,307533
