Parsed,"05/10/20 20:30:06","YSK-HOST","Arcade",3,"Enabled"
Score
#,Player,Cars,"Kadish Sprint","Quake!","Toys in the Hood 2","Spa-Volt 1","Grisville","AMCO TT","Skating Toys","The Bunker","School's Out!","Venice","Botanical Garden","Jailhouse Rock",Wins
1,"OHNEJ","Dr. Grudge",16,14,15,15,12,14,15,13,13,9,14,13,4
2,"SUPERSAJDZAN","RC Bandit",15,15,10,10,14,13,12,5,10,15,9,12,1
3,"DECZQ","RC Bandit",13,16,2,6,15,15,13,14,12,12,6,9,3
4,"LAMPAERT","RC Bandit",2,12,9,14,8,11,14,15,14,13,0,15,2
5,"GRZESIO","Dr. Grudge",14,11,14,4,6,12,7,11,11,11,11,8,0
6,"FILIP_REVOLT","RC Bandit",9,10,11,12,0,0,8,10,15,14,15,10,2
7,"BABULS TURBO","RC Bandit",8,7,4,13,7,9,9,9,9,3,13,11,0
8,"KAZZIK","Dr. Grudge",3,8,12,7,10,10,6,8,4,10,4,14,0
9,"NIEZDEFINIOWANY","RC Bandit",12,9,6,8,13,8,10,6,1,7,7,2,0
10,"INTO THE VOID","Dr. Grudge",10,13,5,1,9,7,11,12,8,2,5,6,0
11,"MACIEQ","RC Bandit",6,3,13,11,5,3,3,7,5,4,8,4,0
12,"NICKURN","Dr. Grudge",4,6,7,9,11,4,4,2,2,6,3,7,0
13,"WRZOSEK","RC Bandit",11,4,3,3,2,6,5,3,7,8,10,1,0
14,"MATEO","RC Bandit",7,0,8,5,4,2,2,1,6,1,12,5,0
15,"FUNKYMONK","Dr. Grudge",5,5,1,2,3,5,1,4,3,5,2,3,0
16,"DRDRO","Dr. Grudge",1,0,0,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Kadish Sprint","Quake!","Toys in the Hood 2","Spa-Volt 1","Grisville","AMCO TT","Skating Toys","The Bunker","School's Out!","Venice","Botanical Garden","Jailhouse Rock"
1,"OHNEJ","Dr. Grudge",227575,232602,145214,182243,183797,169784,197360,136903,292093,178057,151885,199450
2,"SUPERSAJDZAN","RC Bandit",244783,229201,163582,207304,175326,171341,217372,154164,296115,158729,166668,201238
3,"DECZQ","RC Bandit",252571,223480,182728,213535,172325,167479,206504,134687,293424,172880,170531,205460
4,"GRZESIO","Dr. Grudge",251018,239948,152643,213679,188421,172801,225734,145110,294002,174014,161315,206115
5,"BABULS TURBO","RC Bandit",273226,255818,180002,191384,186511,178504,221810,148445,296536,186453,156901,202408
6,"KAZZIK","Dr. Grudge",286550,245280,156325,212503,183936,177289,226309,151238,303760,175923,175640,197060
7,"LAMPAERT","RC Bandit",288672,238354,173556,186406,185254,175326,201510,125420,280713,170764,273578,193516
8,"NIEZDEFINIOWANY","RC Bandit",252631,244639,177918,212190,178864,180379,219089,153203,304859,182712,169045,218280
9,"INTO THE VOID","Dr. Grudge",270618,236390,179830,218050,184927,180793,217486,142219,296947,186600,171531,213482
10,"MACIEQ","RC Bandit",283004,263304,154710,206557,193853,187980,234874,151665,301428,186441,168854,216056
11,"NICKURN","Dr. Grudge",284284,260867,176273,211358,183898,186755,233485,161590,304204,183132,176016,211131
12,"WRZOSEK","RC Bandit",268536,261563,180530,214689,216127,182182,232931,158745,297494,180032,165026,219540
13,"FILIP_REVOLT","RC Bandit",271836,240979,161751,205521,306127,280773,222417,148021,277445,168015,149494,203442
14,"FUNKYMONK","Dr. Grudge",283733,261001,187263,217486,201036,184327,263589,156130,303776,183866,183578,218019
15,"MATEO","RC Bandit",279739,353304,175351,213655,194489,190773,235729,162806,299780,187854,159519,214745
16,"DRDRO","Dr. Grudge",290663,353304,277263,308050,306127,280773,353589,252806,394859,277854,273578,309540
