Parsed,"Sun May  2 20:11:25 2021","DUCUMA SATO","Arcade",6,"Disabled"
Score
#,Player,Cars,"WET - Tropic Raceway","WET - Tropic Raceway R","WET - Keitune Speedway","WET - Keitune Speedway R","WET - LS Tama Valley Route B (KKC)","WET - LS Tama Valley Route B (KKC) R","WET - LS Monza","WET - LS Monza R",Wins
1,"F. ALONSO #14","Acclaim F1",6,9,10,9,5,9,9,9,6
2,"DUCUMA SATO","Acclaim F1",8,6,9,7,9,6,8,7,2
3,"BWOAHKONEN","Acclaim F1",7,7,8,8,6,5,7,8,0
4,"POWERATE","Acclaim F1",3,8,7,5,7,8,6,6,0
5,"KIKI","Acclaim F1",4,5,6,6,8,7,5,0,0
6,"NOTTODAY","Acclaim F1",0,3,4,4,4,4,4,5,0
7,"GENE","Acclaim F1",2,0,3,3,3,3,3,4,0
8,"STICK","Acclaim F1",0,2,2,2,2,2,1,3,0
9,"M","Acclaim F1",5,4,5,0,0,0,0,0,0
10,"BLACKDEVIL","Acclaim F1",0,0,0,1,0,1,2,2,0
Time
#,Player,Cars,"WET - Tropic Raceway","WET - Tropic Raceway R","WET - Keitune Speedway","WET - Keitune Speedway R","WET - LS Tama Valley Route B (KKC)","WET - LS Tama Valley Route B (KKC) R","WET - LS Monza","WET - LS Monza R"
1,"F. ALONSO #14","Acclaim F1",357857,375036,366025,356957,363897,371208,349149,374936
2,"DUCUMA SATO","Acclaim F1",344832,419344,369430,360340,350120,393780,358553,390516
3,"BWOAHKONEN","Acclaim F1",348939,403086,374534,360026,363424,399749,359060,387415
4,"POWERATE","Acclaim F1",388068,386259,381795,363036,362955,372288,373847,419462
5,"NOTTODAY","Acclaim F1",574163,436517,398983,384288,366899,402593,386539,433329
6,"KIKI","Acclaim F1",381812,419699,383763,360541,359419,391627,374359,863892
7,"GENE","Acclaim F1",394163,727223,409380,390065,408539,438724,411059,526160
8,"STICK","Acclaim F1",574163,547223,474840,417398,459199,512290,463195,639676
9,"M","Acclaim F1",378414,432777,395964,617915,639199,734509,643195,863892
10,"BLACKDEVIL","Acclaim F1",574163,727223,654840,437915,639199,554509,447106,683892
