Parsed,"11/28/20 20:10:11","BWT ATLAS","Simulation",25,"Disabled"
Score
#,Player,Cars,"Autumn Ring","Red Rock Valley","Daybreak Raceway",Wins
1,"[MCL] DUC","Acclaim F1",8,8,8,3
2,"[OKS] OHNEJ","Acclaim F1",7,7,6,0
3,"[TFT] SUZU","Acclaim F1",6,6,7,0
4,"BWT ATLAS","Acclaim F1",5,5,5,0
5,"[MCL] FROST","Acclaim GT",4,4,4,0
6,"[TFT] NICKURN","Acclaim GT",3,3,3,0
7,"[OKS] KAZZIK","Acclaim GT",2,2,2,0
8,"BWT TTN","Acclaim GT",1,1,1,0
Time
#,Player,Cars,"Autumn Ring","Red Rock Valley","Daybreak Raceway"
1,"[MCL] DUC","Acclaim F1",888516,1062125,918392
2,"[OKS] OHNEJ","Acclaim F1",901370,1068411,924854
3,"[TFT] SUZU","Acclaim F1",916108,1074298,919939
4,"BWT ATLAS","Acclaim F1",961110,1110096,1009074
5,"[MCL] FROST","Acclaim GT",994176,1186480,1014770
6,"[TFT] NICKURN","Acclaim GT",1009360,1206010,1056493
7,"[OKS] KAZZIK","Acclaim GT",1049685,1214233,1059983
8,"BWT TTN","Acclaim GT",1098984,1232560,1069530
