Parsed,"Thu May 27 21:33:37 2021","KING DUC","Arcade",6,"Disabled"
Score
#,Player,Cars,"Museum 2","StadVolt","Cake","urbanX","Penny Racers - Harbour","White Rose Chapel","Ghost Town 1","School's Out! 1","Freyja","Sakura",Wins
1,"KING FROST","King Kaiju",8,8,9,9,9,7,7,8,10,10,7
2,"KING G","King Kaiju",9,9,7,7,8,6,6,7,9,9,2
3,"KING DUC","King Kaiju",6,7,8,8,7,8,5,6,8,8,1
4,"KING FOREST","King Kaiju",5,5,6,6,6,5,4,2,6,7,0
5,"KING POWER","King Kaiju",4,4,5,5,3,2,2,4,5,4,0
6,"KING WURZEL","King Kaiju",0,6,4,0,4,4,3,3,7,6,0
7,"KING MARRAX","King Kaiju",2,3,3,4,5,3,1,1,0,5,0
8,"KING ANTELQLAZO","King Kaiju",0,0,0,0,0,0,0,5,4,3,0
9,"WURZEL","King Kaiju",7,0,0,0,0,0,0,0,0,0,0
10,"KODDY KAIJU","King Kaiju",3,2,0,0,0,0,0,0,0,0,0
11,"KING IONICO","King Kaiju",0,0,0,0,0,0,0,0,3,1,0
12,"KING BGM","King Kaiju",0,0,0,0,0,0,0,0,2,2,0
Time
#,Player,Cars,"Museum 2","StadVolt","Cake","urbanX","Penny Racers - Harbour","White Rose Chapel","Ghost Town 1","School's Out! 1","Freyja","Sakura"
1,"KING FROST","King Kaiju",311672,309258,293257,314481,308004,326308,313664,293700,337597,317876
2,"KING G","King Kaiju",304116,299186,320380,333588,309906,334989,323158,295848,342364,320969
3,"KING DUC","King Kaiju",315403,310595,317083,318723,314117,325678,329422,299277,343117,321233
4,"KING FOREST","King Kaiju",320963,318743,330664,337411,332721,336439,338699,328062,369717,335461
5,"KING POWER","King Kaiju",322729,324310,337734,346498,338981,366150,341735,322071,375428,345481
6,"KING MARRAX","King Kaiju",361963,333268,353164,357991,335302,348405,343782,339474,613439,341222
7,"KING WURZEL","King Kaiju",541963,318705,341283,537991,336072,341639,339754,324292,356153,339116
8,"KING ANTELQLAZO","King Kaiju",541963,542737,533164,537991,518981,546150,523782,317119,396350,369897
9,"KODDY KAIJU","King Kaiju",357124,362737,533164,537991,518981,546150,523782,519474,613439,575111
10,"KING IONICO","King Kaiju",541963,542737,533164,537991,518981,546150,523782,519474,401946,395111
11,"KING BGM","King Kaiju",541963,542737,533164,537991,518981,546150,523782,519474,433439,372917
12,"WURZEL","King Kaiju",312394,542737,533164,537991,518981,546150,523782,519474,613439,575111
