Parsed,"11/03/18 01:10:43","ZIGGY","Arcade",5,"Enabled"
Score
#,Player,Cars,"Blue Dolphin Raceway","Mysterious Toy-Volt Factory","Hong Kong","Playa+","Cliffside","SS Route Re-Volt","FAT-TRACK","Fiddlers on the Roof","MAMBA","Gansu Castle","Grisville","Helios by human",Wins
1,"SHARA","96 nascar light,96 nascar heavy",11,12,11,10,11,9,5,7,8,6,7,9,5
2,"MMUD","96 nascar medium",12,11,10,7,7,10,8,9,4,10,9,8,3
3,"ZIGGY","96 nascar medium",6,10,7,8,4,11,10,10,7,9,8,6,2
4,"FRIZK","96 nascar heavy,96 nascar light",2,6,9,3,9,6,7,6,5,7,5,7,0
5,"SASORII","96 nascar light",9,5,4,4,8,8,4,4,6,8,4,5,0
6,"IKSI","96 nascar medium",10,8,8,6,6,7,11,5,3,0,0,0,1
7,"YSK","96 nascar medium",4,0,5,9,10,4,6,8,2,4,6,3,0
8,"ZEPHIRPFS47","96 nascar medium",5,9,3,2,5,5,9,3,1,5,2,4,0
9,"DUCSEKBENCE","96 nascar medium",8,4,0,1,0,2,2,2,10,2,0,1,1
10,"NIJAR","96 nascar light",1,0,0,0,2,1,3,1,9,3,3,2,0
11,"L!LMEXICAN","96 nascar heavy",7,7,6,0,0,0,0,0,0,0,0,0,0
12,"KYON","96 nascar light",3,3,2,5,3,3,0,0,0,0,0,0,0
Time
#,Player,Cars,"Blue Dolphin Raceway","Mysterious Toy-Volt Factory","Hong Kong","Playa+","Cliffside","SS Route Re-Volt","FAT-TRACK","Fiddlers on the Roof","MAMBA","Gansu Castle","Grisville","Helios by human"
1,"SHARA","96 nascar light,96 nascar heavy",282080,159752,337117,248219,122627,202634,172301,293159,286991,277328,268992,238390
2,"MMUD","96 nascar medium",281779,178336,341271,262539,135994,195199,162871,280984,314627,256913,257042,247105
3,"ZIGGY","96 nascar medium",293828,178761,360597,257579,147071,193175,161078,280641,296515,262991,266572,270326
4,"FRIZK","96 nascar heavy,96 nascar light",320636,190239,344357,297891,130137,206857,167812,294212,303932,276435,300003,260493
5,"SASORII","96 nascar light",285014,195511,376804,271620,132052,203213,174431,333497,302276,263917,301043,278452
6,"YSK","96 nascar medium",308884,361534,366920,249379,125167,218258,172174,288884,321132,286075,293515,284707
7,"ZEPHIRPFS47","96 nascar medium",299404,184968,390091,314362,145620,210040,162066,336045,325402,281811,374157,281362
8,"IKSI","96 nascar medium",282737,187016,349978,262869,139530,203470,158445,294875,318677,444514,524157,475095
9,"DUCSEKBENCE","96 nascar medium",287154,208031,549075,352226,321711,220066,176694,340243,276024,294514,524157,325095
10,"NIJAR","96 nascar light",335555,361534,549075,502226,171711,229475,175895,386482,281297,287479,336058,316502
11,"KYON","96 nascar light",312207,211534,399075,269371,151498,219390,326694,536482,475402,444514,524157,475095
12,"L!LMEXICAN","96 nascar heavy",289194,188118,365632,502226,321711,379475,326694,536482,475402,444514,524157,475095
