Parsed,"04/12/23 22:04:42","ERZU","Arcade",3,"Enabled"
Score
#,Player,Cars,"Library","Venice","Hospital 1","urbanX","Casino RV","Fairground 2","Ghost Town 2","Spa-Volt 2","Museum 2","Quake!","Rooftop Chase: Redux","Jailhouse Rock","Museum 1","Toys in the Hood 1","Fairground 1","Library R","Venice R","Hospital 1 R","urbanX R",Wins
1,"POWERATE","Le Pastel,Acclaim GT,Redhead",15,16,16,13,12,3,12,12,10,9,4,6,3,5,6,5,4,3,2,6
2,"KILABARUS","Aquasonic,Adeon,Toyeca",8,9,12,11,8,1,2,13,12,13,12,5,9,4,5,4,3,2,1,3
3,"ANIA WYSZKONI","Le Pastel,Acclaim GT,G3X",16,10,7,12,2,8,14,2,13,12,11,9,6,7,1,0,0,0,0,3
4,"RADIANCER","Whiplash,Winger,Redhead",7,7,13,4,3,13,13,6,8,3,10,7,7,3,7,2,2,1,0,1
5,"ERZU","Weaver,Cossie,TT Raider",14,15,8,8,6,11,8,9,1,8,9,4,5,2,4,3,1,0,0,0
6,"STINGOX","Bertha Ballistics,Adeon,Humma",12,11,11,10,7,5,9,8,6,1,3,10,10,6,2,0,0,0,0,1
7,"ROD","Vibe Box,Acclaim GT,Drome Champ",13,8,10,3,10,4,4,3,9,11,7,8,8,1,0,0,0,0,0,0
8,"EPSIMA","Unicorn,Yuurei V8,Probe 24",9,13,6,7,4,6,1,7,5,6,2,12,4,8,3,1,0,0,0,2
9,"AHMA","Pest Control,AMW,Puma",6,14,9,2,14,9,7,11,2,7,6,3,0,0,0,0,0,0,0,1
10,"ASHEN FOREST","Urban Jungle,Swede,Electric Sheep",11,6,4,6,5,2,11,10,3,10,8,11,1,0,0,0,0,0,0,0
11,"KIKI","Panga TC,Mambra,Humma",10,12,2,15,11,10,10,5,4,4,1,1,0,0,0,0,0,0,0,1
12,"WURZEL","Urban Jungle,Yuurei V8,BajaVolt",4,4,5,9,1,12,6,4,7,5,5,2,2,0,0,0,0,0,0,0
13,"MX","Phenom,Acclaim GT,Drome Champ",3,5,15,5,9,7,5,1,11,2,0,0,0,0,0,0,0,0,0,0
14,"MIKIVOLT","Frostbite,Zipper,Drome Champ",5,3,3,14,13,14,3,0,0,0,0,0,0,0,0,0,0,0,0,1
15,"NUTELLA","Shocker,Heritage,Chimera TC",2,1,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,"[HTZK]N3BULAR","Llag Sat,Adeon",1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Library","Venice","Hospital 1","urbanX","Casino RV","Fairground 2","Ghost Town 2","Spa-Volt 2","Museum 2","Quake!","Rooftop Chase: Redux","Jailhouse Rock","Museum 1","Toys in the Hood 1","Fairground 1","Library R","Venice R","Hospital 1 R","urbanX R"
1,"POWERATE","Le Pastel,Acclaim GT,Redhead",160233,145274,129498,149422,149222,191490,156761,145838,163590,205262,157671,174036,185727,135268,131814,132737,125799,118647,126151
2,"KILABARUS","Aquasonic,Adeon,Toyeca",180330,169586,147683,154042,157972,192547,175015,127439,153476,180948,143708,175514,169799,135341,131937,135083,129644,121964,127973
3,"RADIANCER","Whiplash,Winger,Redhead",181046,171284,145516,163923,167800,167819,156107,156348,180623,214003,147425,171958,180135,140433,130665,143663,139241,124626,217973
4,"ERZU","Weaver,Cossie,TT Raider",165833,150361,153276,157085,162650,181888,164348,153581,188387,206984,151778,177092,181922,142494,136770,142472,140450,214626,217973
5,"ANIA WYSZKONI","Le Pastel,Acclaim GT,G3X",156867,166401,154371,149877,170118,188947,151238,166101,149777,186815,147042,166272,181555,130891,140527,236160,230450,214626,217973
6,"EPSIMA","Unicorn,Yuurei V8,Probe 24",179901,160260,155725,158092,166851,191255,190125,156045,183277,210041,161456,156002,185520,128577,138961,146160,230450,214626,217973
7,"STINGOX","Bertha Ballistics,Adeon,Humma",172062,162327,147778,155452,161252,191327,162203,155323,182975,219828,160787,163833,167181,134368,140270,236160,230450,214626,217973
8,"ROD","Vibe Box,Acclaim GT,Drome Champ",168161,169675,150030,166456,155800,191483,170322,160301,177162,200360,155474,169819,178250,144923,230527,236160,230450,214626,217973
9,"ASHEN FOREST","Urban Jungle,Swede,Electric Sheep",174212,172212,157382,159180,166318,192357,157830,150742,184067,204620,154298,162714,191792,234923,230527,236160,230450,214626,217973
10,"WURZEL","Urban Jungle,Yuurei V8,BajaVolt",183668,173483,157180,156507,172157,179827,165348,159393,182565,212022,155656,182280,188210,234923,230527,236160,230450,214626,217973
11,"KIKI","Panga TC,Mambra,Humma",174503,160366,161730,140650,150937,188062,159143,157589,183398,213290,162120,184566,281792,234923,230527,236160,230450,214626,217973
12,"AHMA","Pest Control,AMW,Puma",181380,157344,151761,172030,147111,188264,164622,150479,185458,207080,155589,178585,281792,234923,230527,236160,230450,214626,217973
13,"MX","Phenom,Acclaim GT,Drome Champ",187440,172492,142942,160440,156072,189000,165651,167634,161305,215094,252120,274566,281792,234923,230527,236160,230450,214626,217973
14,"MIKIVOLT","Frostbite,Zipper,Drome Champ",181656,179232,160518,146102,148499,164430,174142,257634,278387,309828,252120,274566,281792,234923,230527,236160,230450,214626,217973
15,"NUTELLA","Shocker,Heritage,Chimera TC",200359,185238,144017,184712,262157,282547,280125,257634,278387,309828,252120,274566,281792,234923,230527,236160,230450,214626,217973
16,"[HTZK]N3BULAR","Llag Sat,Adeon",206626,180931,251730,274712,262157,282547,280125,257634,278387,309828,252120,274566,281792,234923,230527,236160,230450,214626,217973
