Parsed,"10/31/19 20:20:00","SAFFRON","Arcade",1,"Disabled"
Score
#,Player,Cars,"Touge Mountain - Stage 2","AMCO Bitume","LS Kart Space I","Stagnaro","Special Stage Route 5","GP1","Emerald Pastures Raceway","Red Rock Valley R","Scassland Vigani HQ","Foxglen","RV-Simo On-Road Track","GPX","Eggland","Berm Lake Circuit [FRSAI Edition]","Grand Prix de Morvan","SS Highway Re-volt",Wins
1,"SAFFRON","LR 64",9,11,12,11,11,11,10,11,10,7,11,12,10,11,9,12,11
2,"VLAD","LR 64",7,10,6,10,7,3,11,9,11,11,8,8,12,10,8,11,4
3,"OHNEJ","LR 64",4,9,11,9,10,10,7,5,9,6,4,10,11,9,11,8,0
4,"ANTELOCAZO","LR 64",8,8,8,8,8,8,9,10,5,9,10,3,9,7,12,10,1
5,"NONAME","LR 64",5,7,10,7,6,7,8,8,6,10,7,9,2,6,10,4,0
6,"AEON","LR 64",3,6,9,6,9,5,3,7,8,4,6,4,4,8,5,9,0
7,"KROBE","LR 64",6,5,7,0,5,6,6,6,7,8,9,11,7,0,0,0,0
8,"COSMIN MOBILE","LR 64",2,4,4,5,2,2,5,4,4,5,5,2,6,4,7,5,0
9,"OZONLOCHBOHRER","LR 64",0,0,0,4,4,9,1,3,3,2,3,7,5,2,2,2,0
10,"STINGERTHERAVEN","LR 64",0,3,3,2,3,1,2,2,2,3,2,6,3,5,3,3,0
11,"URV","LR 64",0,0,0,0,0,0,0,0,0,0,0,5,8,0,6,7,0
12,"BRAMZA","LR 64",0,0,0,0,0,4,4,1,1,1,0,1,1,3,1,1,0
13,"URVOID","LR 64",1,2,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0
14,"DUCSEKBENCE","LR 64",0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0
Time
#,Player,Cars,"Touge Mountain - Stage 2","AMCO Bitume","LS Kart Space I","Stagnaro","Special Stage Route 5","GP1","Emerald Pastures Raceway","Red Rock Valley R","Scassland Vigani HQ","Foxglen","RV-Simo On-Road Track","GPX","Eggland","Berm Lake Circuit [FRSAI Edition]","Grand Prix de Morvan","SS Highway Re-volt"
1,"SAFFRON","LR 64",114654,128996,124053,130129,107244,85959,112571,111091,127338,125761,119531,98231,130153,137922,131202,103063
2,"VLAD","LR 64",115222,131647,128990,132254,109960,90139,112432,111411,127119,122514,127264,100418,127341,141318,131793,103589
3,"ANTELOCAZO","LR 64",114780,132199,127363,133044,109315,87858,113555,111189,130341,124566,121331,103223,132082,142684,128139,103946
4,"OHNEJ","LR 64",118594,131662,125364,132837,107350,86381,114943,112369,128666,126341,130187,99276,128827,141756,129317,104626
5,"NONAME","LR 64",117851,134001,126441,135124,110868,88012,114177,111488,130129,123565,127776,99322,143698,143544,130609,106206
6,"AEON","LR 64",118933,134437,126880,137038,109066,89035,121140,111695,129791,127184,128453,102869,138368,142011,133413,104418
7,"COSMIN MOBILE","LR 64",123137,139647,134495,140644,117074,91194,120276,112680,130503,126948,129842,107011,134502,147795,132119,106024
8,"STINGERTHERAVEN","LR 64",156303,139805,139846,148660,113664,94268,121205,116763,132911,129272,137473,102185,141528,147400,136808,106584
9,"OZONLOCHBOHRER","LR 64",156303,182482,169846,140962,113240,87677,125360,114903,131405,132426,136356,100644,135609,155999,138224,108608
10,"KROBE","LR 64",117107,135798,128519,178660,111095,88261,115952,112131,130030,125423,124214,98860,134237,185999,169496,138790
11,"BRAMZA","LR 64",156303,182482,169846,178660,152844,89760,121045,125122,146450,133987,167473,107194,143719,151564,139496,108790
12,"URV","LR 64",156303,182482,169846,178660,152844,124268,155360,155122,176450,163987,167473,102848,133568,185999,132864,104988
13,"URVOID","LR 64",126303,152482,134422,147647,122844,124268,155360,155122,176450,163987,167473,137194,173719,185999,169496,138790
14,"DUCSEKBENCE","LR 64",156303,182482,169846,178660,152844,124268,155360,155122,176450,163987,167473,137194,173719,185999,134504,105765
