Parsed,"02/02/19 00:57:14","ZIGGY #13","Simulation",8,"Enabled"
Score
#,Player,Cars,"Touge Drift","Red Rock Valley RM","Road in the Sky M","Sakura M","Hull Breach 3","Molten Caverns RM","Santorini RM","Burguers` Toy World RM","Botanical Garden RM",Wins
1,"L!LMEXICAN #5","ZS-9",6,4,5,8,7,8,9,8,8,4
2,"ZIGGY #13","ZS-9",5,6,4,6,8,7,8,9,9,4
3,"FLOXIT #35","ZS-9",0,0,7,7,4,5,7,4,7,1
4,"YUKES #24","ZS-9",0,3,2,5,6,6,3,3,4,0
5,"KEKS #25","ZS-9",0,0,0,0,3,4,6,7,5,0
6,"SEBR #15","ZS-9",2,1,3,4,5,2,2,2,3,0
7,"WOLF #77","ZS-9",4,2,0,0,0,3,4,5,2,0
8,"ANTELOCAZO #1","ZS-9",0,0,0,0,0,0,5,6,6,0
9,"SASORII #3","ZS-9",3,5,6,0,0,0,0,0,0,0
10,"MATU #6","ZS-9",0,0,0,0,2,1,1,1,1,0
Time
#,Player,Cars,"Touge Drift","Red Rock Valley RM","Road in the Sky M","Sakura M","Hull Breach 3","Molten Caverns RM","Santorini RM","Burguers` Toy World RM","Botanical Garden RM"
1,"L!LMEXICAN #5","ZS-9",449653,384582,247176,504147,455307,646705,314919,226374,219447
2,"ZIGGY #13","ZS-9",450387,368039,255785,538564,439589,689719,323280,223661,218739
3,"SEBR #15","ZS-9",492355,406346,257088,610745,543008,779463,385682,298381,249741
4,"YUKES #24","ZS-9",732355,393450,273753,554453,495861,702091,383226,269161,247536
5,"FLOXIT #35","ZS-9",732355,646346,234521,533838,547517,702729,334753,244129,232147
6,"WOLF #77","ZS-9",471730,398132,513753,850745,982392,732181,381190,240966,250426
7,"KEKS #25","ZS-9",732355,646346,513753,850745,553377,718440,340638,234792,245958
8,"MATU #6","ZS-9",732355,646346,513753,850745,742392,891027,491248,354415,262305
9,"ANTELOCAZO #1","ZS-9",732355,646346,513753,850745,982392,1131027,368742,237082,245879
10,"SASORII #3","ZS-9",473472,380113,244224,850745,982392,1131027,731248,594415,502305
