Parsed,"Thu Dec 26 12:22:26 2019","ZEINO","Arcade",1,"Enabled"
Score
#,Player,Cars,"Helios","Venice R","Ghost Town 2","Snowland 1 R","Supermarket 1",Wins
1,"KIPY","Maxx Z",4,4,4,1,4,4
2,"607","Maxx Z",3,3,3,4,3,1
3,"ZEINO","Maxx Z",2,2,2,3,1,0
4,"HAJDUCSEKB","Maxx Z",1,1,1,2,2,0
Time
#,Player,Cars,"Helios","Venice R","Ghost Town 2","Snowland 1 R","Supermarket 1"
1,"KIPY","Maxx Z",41970,39881,30131,39111,32533
2,"607","Maxx Z",46124,47111,31981,35231,34004
3,"ZEINO","Maxx Z",49503,51203,32187,35303,35987
4,"HAJDUCSEKB","Maxx Z",49560,99418,33733,36775,34140
