Parsed,"Sat Aug 25 21:02:09 2018","URV","Arcade",3,"Enabled"
Score
#,Player,Cars,"Ghost Town 2 R","Metro-Volt by human","Sakura","Toy World 1","Swan Street","Radioactive Garden","Museum 2","Rooftop Chase","Helios","AMCO TT R","Santorini R","The Felling Yard","Ghost Town 1","Fools Mate2 (Check Mate)",Wins
1,"WHITEDOOM","RC Bandit",13,13,8,12,15,10,16,10,13,16,12,16,12,13,3
2,"SHARA","Sprinter XL",14,16,16,8,16,16,3,16,16,10,9,9,6,10,6
3,"DRPEPPER","Phat Trucker",12,12,6,15,12,7,14,5,11,14,8,13,14,16,1
4,"CCXR1984","RC Bandit",15,8,5,14,4,15,15,8,15,13,14,15,9,9,0
5,"MIRO","Dr. Grudge",16,15,12,7,14,9,13,15,14,12,0,0,16,11,2
6,"SHOU","RC Bandit",9,9,15,11,7,13,11,9,10,11,11,10,15,12,0
7,"KIWI","Angus 400",11,7,3,6,13,11,8,11,8,15,7,14,10,15,0
8,"OJCIEC","Dr. Grudge",2,10,14,16,11,14,6,7,5,7,13,5,13,4,1
9,"KERT","Dr. Grudge",7,5,7,9,10,12,12,6,9,4,16,7,8,8,1
10,"URV","Sprinter XL",6,14,13,1,6,8,2,13,6,9,10,8,3,7,0
11,"GUIGA360","Volken Turbo",8,4,10,10,8,2,1,12,3,3,5,4,4,6,0
12,"ZEINO","Perfect Shot",3,3,11,5,3,1,9,14,12,0,0,0,0,0,0
13,"VLAD","Col. Moss",10,11,9,13,9,3,4,0,0,0,0,0,0,0,0
14,"YSK","RC Bandit",0,0,0,0,0,0,0,0,7,8,15,11,11,1,0
15,"FRIZK","Miss Kuma",5,2,2,2,1,4,10,3,2,6,2,6,1,3,0
16,"SC","Dr. Grudge",0,0,0,0,0,0,0,0,0,5,4,12,7,14,0
17,"TRIXED","Volken Turbo",4,6,1,4,2,5,5,4,1,1,3,0,0,0,0
18,"NUC","Scorcher 6x6",0,1,4,3,5,6,7,0,0,0,0,0,0,0,0
19,"JADENMK","Dust Mite",0,0,0,0,0,0,0,0,4,2,6,3,2,5,0
20,"SEBR","Volken Turbo",0,0,0,0,0,0,0,0,0,0,0,0,5,2,0
Time
#,Player,Cars,"Ghost Town 2 R","Metro-Volt by human","Sakura","Toy World 1","Swan Street","Radioactive Garden","Museum 2","Rooftop Chase","Helios","AMCO TT R","Santorini R","The Felling Yard","Ghost Town 1","Fools Mate2 (Check Mate)"
1,"WHITEDOOM","RC Bandit",140464,187858,227331,96856,162348,109079,139286,189060,177297,171827,144007,193255,95826,144761
2,"SHARA","Sprinter XL",139173,179816,204733,97692,160334,101307,170897,170004,169549,187065,154585,209973,104155,153601
3,"CCXR1984","RC Bandit",136237,193439,233168,96310,188011,104027,153593,189816,174351,177306,130680,205555,100121,155352
4,"SHOU","RC Bandit",146887,191868,210969,97156,184273,106863,164914,189432,192452,180421,144545,209773,93474,148295
5,"DRPEPPER","Phat Trucker",141100,188501,230986,95800,170772,110217,156167,209972,188190,176271,156492,205746,94640,138445
6,"KIWI","Angus 400",145680,199571,238795,99130,165863,108652,166838,183524,193725,174398,156953,205673,97752,141326
7,"KERT","Dr. Grudge",159343,203706,228323,97650,177788,107565,164425,191954,193312,198885,124835,212708,101331,161287
8,"OJCIEC","Dr. Grudge",181396,191145,217824,90262,175519,104280,169815,191928,195172,191231,131938,221645,95475,170780
9,"GUIGA360","Volken Turbo",152104,206997,225176,97334,184233,114587,172036,180178,202520,199484,158595,234642,106620,166802
10,"URV","Sprinter XL",165618,185280,221003,180919,184933,110109,171228,178323,194263,188295,145543,212108,106700,163097
11,"MIRO","Dr. Grudge",131694,180961,221022,98602,163210,109648,156628,174191,176517,179010,259301,347191,91311,151021
12,"FRIZK","Miss Kuma",169164,210427,250350,114324,194506,112144,165126,229573,204329,191454,169301,217005,115653,172445
13,"TRIXED","Volken Turbo",169927,200841,255959,110233,192814,112087,170023,216308,209768,205696,169273,347191,205653,267685
14,"ZEINO","Perfect Shot",172302,208255,223941,99546,189836,114608,166317,176514,186232,295696,259301,347191,205653,267685
15,"VLAD","Col. Moss",145990,190739,227142,96597,182804,112162,170145,319573,299768,295696,259301,347191,205653,267685
16,"YSK","RC Bandit",271396,303351,345959,270919,284506,204608,262036,319573,193761,188704,129575,207457,96314,177685
17,"NUC","Scorcher 6x6",271396,213351,234643,112065,185272,111402,167819,319573,299768,295696,259301,347191,205653,267685
18,"JADENMK","Dust Mite",271396,303351,345959,270919,284506,204608,262036,319573,196523,201016,157103,257191,115101,170338
19,"SC","Dr. Grudge",271396,303351,345959,270919,284506,204608,262036,319573,299768,195307,160433,206963,103187,141349
20,"SEBR","Volken Turbo",271396,303351,345959,270919,284506,204608,262036,319573,299768,295696,259301,347191,106170,173800
