Parsed,"05/16/19 20:03:16","FLOXIT","Arcade",3,"Enabled"
Score
#,Player,Cars,"Botanical Garden R","The Bunker","Biohazard Factory R","Rooftops","SuperMarket 2","Ghost Town 2","Illusion","Spa-Volt 2","Spa-Volt 1","Skating Toys","Venice R","Jailhouse Rock","Donut Plains 3","Radioactive Garden",Wins
1,"WESLEY","Dr. Grudge",6,9,11,12,11,13,9,12,8,14,13,9,12,14,5
2,"DANIEL","Dr. Grudge",1,5,10,10,7,12,7,13,11,12,11,13,9,11,1
3,"ANTELOCAZO","RC Bandit,LR 64",0,8,3,11,9,6,12,9,12,8,15,10,14,12,2
4,"OHNEJ","Dr. Grudge",0,0,6,6,10,8,11,11,13,11,12,15,8,8,2
5,"FLOXIT","LR 64",3,7,8,9,4,4,10,6,10,5,14,12,6,13,0
6,"FRIZK","Sprinter XL",7,10,9,7,13,5,8,4,7,1,10,6,3,9,3
7,"OJCIEC","Dr. Grudge",0,0,0,0,12,10,13,0,5,10,7,11,13,10,1
8,"MAN DX","Hurricane",0,2,5,3,3,9,6,7,6,9,6,7,11,6,0
9,"MIGHTY","Rouge",0,0,0,0,0,0,5,10,9,13,9,14,7,5,0
10,"GEROMU KERETEM","Micro",5,6,2,4,2,7,4,8,4,4,5,5,10,0,0
11,"KOSZTYA","Dr. Grudge",4,4,4,8,5,0,0,0,2,6,8,8,2,7,0
12,"PLATNUU","Volken Turbo",2,3,7,5,6,3,2,5,0,7,4,3,4,3,0
13,"DOVAHKIN","Sprinter XL",0,0,0,2,8,2,1,2,3,2,2,2,1,2,0
14,"HUKI","Volken Turbo",0,0,0,0,1,11,3,3,0,3,0,0,0,0,0
15,"ANEMOS","Mystery,Rouge,RC Bandit",0,0,0,0,0,0,0,0,0,0,3,4,5,4,0
Time
#,Player,Cars,"Botanical Garden R","The Bunker","Biohazard Factory R","Rooftops","SuperMarket 2","Ghost Town 2","Illusion","Spa-Volt 2","Spa-Volt 1","Skating Toys","Venice R","Jailhouse Rock","Donut Plains 3","Radioactive Garden"
1,"WESLEY","Dr. Grudge",90347,134773,236717,159245,79332,130886,216971,164400,200343,301529,174217,213143,117656,98627
2,"DANIEL","Dr. Grudge",100624,141996,238167,164303,82814,134928,218354,160071,198145,322972,179966,203776,123185,106803
3,"FLOXIT","LR 64",99584,138234,255033,168827,84999,154735,214285,184411,198880,345369,167732,207935,130284,104451
4,"ANTELOCAZO","RC Bandit,LR 64",190624,136039,281983,159592,80538,153577,203145,178696,197579,337698,166705,210951,114608,106725
5,"FRIZK","Sprinter XL",89844,129581,251399,170550,77363,154352,218116,200632,201314,383827,183702,220393,136628,108990
6,"MAN DX","Hurricane",190624,151773,279449,180798,87396,141111,224736,182144,204179,335095,191561,217459,119196,110550
7,"OHNEJ","Dr. Grudge",190624,241773,276651,172958,80436,145286,209840,171259,195742,324170,179612,200157,128163,109032
8,"GEROMU KERETEM","Micro",92196,139525,287043,177537,88500,146069,234613,179231,223397,345913,193767,223610,121971,205964
9,"PLATNUU","Volken Turbo",100380,146081,274818,175858,83463,156938,250920,186077,353284,337768,199156,258567,134056,114195
10,"KOSZTYA","Dr. Grudge",95914,143715,281582,169465,84539,258809,342175,297956,263284,343811,186015,217283,136849,109782
11,"OJCIEC","Dr. Grudge",190624,241773,377043,289937,78116,140634,201561,297956,216490,334545,190894,208706,116583,107752
12,"DOVAHKIN","Sprinter XL",190624,241773,377043,199937,81476,168809,252175,207956,229227,368797,215430,259298,138082,115964
13,"MIGHTY","Rouge",190624,241773,377043,289937,178957,258809,231651,174501,199175,316425,184790,201230,129883,113183
14,"HUKI","Volken Turbo",190624,241773,377043,289937,88957,139120,241043,200971,353284,354705,305430,349298,228082,205964
15,"ANEMOS","Mystery,Rouge,RC Bandit",190624,241773,377043,289937,178957,258809,342175,297956,353284,473827,205839,253634,132707,113818
