Parsed,"01/19/19 20:01:53","WICHILIE","Arcade",3,"Enabled"
Score
#,Player,Cars,"Radioactive Garden","SuperMarket 2 R","Toy World Mayhem R","Santorini","The Bunker","Museum 2","YABBA DABBA DOO!","Lunar","Donut Plains 3","Ghost Town 1","Spa-Volt 1","Penny Racers - Harbour","Venice","Botanical Garden","Donut Plains 3 R",Wins
1,"ZIPPERZB","Col. Moss,Dr. Grudge",13,14,16,12,16,9,16,10,15,14,15,13,16,14,10,6
2,"WICHILIE","RC Bandit",16,13,15,14,15,2,5,6,14,10,14,15,7,7,15,2
3,"GFORCE","Dr. Grudge",14,16,7,8,10,13,9,2,5,11,10,14,14,16,13,2
4,"FLOXIT","LR 64",8,11,4,15,9,10,12,13,12,15,7,8,11,11,11,1
5,"KERT","Kanberra Kruiser",12,10,10,16,7,14,11,7,13,12,11,11,6,13,3,1
6,"WESLEY","Dr. Grudge",11,6,14,11,13,5,10,8,7,9,12,3,4,12,12,0
7,"VLAD","Volken Turbo",5,9,12,3,5,4,13,15,6,13,4,16,15,6,9,2
8,"DANIEL","Dr. Grudge",15,4,5,5,12,1,8,14,10,3,8,12,13,8,8,0
9,"YSK","Dr. Grudge,LR 64",7,8,9,9,14,3,3,11,11,8,9,10,9,3,7,0
10,"MIGHTY","El Gekko",10,15,13,4,3,11,7,12,3,2,6,6,8,10,4,0
11,"NARUSORI","Sprinter XL",3,12,2,13,4,16,2,5,9,7,3,7,12,15,2,1
12,"PUNK","Dr. Grudge",4,1,6,10,6,6,14,4,2,5,13,5,5,9,14,0
13,"TOVA","RC Bandit",6,3,11,2,11,15,15,9,8,1,1,1,1,1,0,0
14,"ATRÉJU","Dust Mite",0,7,3,7,8,8,4,3,4,6,5,9,10,4,6,0
15,"BMMXIV","RC Bandit",9,5,8,6,2,12,6,0,0,0,0,0,0,0,0,0
16,"CONOR240Z","RC Bandit",0,0,0,0,0,0,0,0,1,4,2,4,3,5,5,0
17,"SANDO","Dr. Grudge",2,2,1,1,1,7,0,0,0,0,0,0,0,0,0,0
18,"NUC","Volken Turbo",0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,0
Time
#,Player,Cars,"Radioactive Garden","SuperMarket 2 R","Toy World Mayhem R","Santorini","The Bunker","Museum 2","YABBA DABBA DOO!","Lunar","Donut Plains 3","Ghost Town 1","Spa-Volt 1","Penny Racers - Harbour","Venice","Botanical Garden","Donut Plains 3 R"
1,"ZIPPERZB","Col. Moss,Dr. Grudge",107099,79181,136737,138244,137981,156332,141730,177907,106393,96051,181103,163894,165422,98970,122368
2,"WICHILIE","RC Bandit",105690,83285,139190,136207,143924,176144,165580,181660,112171,99672,185824,157907,189412,109938,107922
3,"GFORCE","Dr. Grudge",106999,73784,161666,147145,149588,149765,162087,183041,124156,97537,204097,162911,173531,90942,120632
4,"KERT","Kanberra Kruiser",108121,86556,156032,134030,150391,146751,156656,180738,113735,97322,203980,167843,190350,100613,128350
5,"FLOXIT","LR 64",112647,85957,166569,135797,150290,155098,155542,172956,114926,92887,207783,169735,182315,103241,121231
6,"VLAD","Volken Turbo",113848,88346,150805,150137,151848,170242,153673,167647,123812,96527,211257,155665,168229,110507,124952
7,"WESLEY","Dr. Grudge",109936,89439,146845,141914,147211,167185,159987,180631,123781,101577,201504,178925,192760,101806,120731
8,"MIGHTY","El Gekko",110113,76531,149109,149822,157045,154905,162756,176165,127046,109685,209535,170734,188268,103338,127859
9,"NARUSORI","Sprinter XL",115112,83757,170414,137241,156686,142515,170598,181766,121045,102099,214278,170212,182226,97161,130813
10,"PUNK","Dr. Grudge",113920,93689,163879,144888,150958,164171,151008,182159,127434,104750,195764,174686,190961,104707,114140
11,"DANIEL","Dr. Grudge",106796,90084,164621,149098,147823,180614,162227,169332,120331,108078,205381,165969,176429,106951,125847
12,"YSK","Dr. Grudge,LR 64",113213,88362,160249,145155,145629,174482,169303,176936,117326,101628,205228,167970,187457,116144,126957
13,"ATRÉJU","Dust Mite",223590,89365,167065,147447,150337,160864,165616,182416,126252,102910,209661,169414,183912,115109,127044
14,"TOVA","RC Bandit",113781,91894,151223,153187,149039,144603,143634,179868,122956,115746,253180,182499,222949,135560,227759
15,"BMMXIV","RC Bandit",112072,90068,160950,148082,158379,151609,162925,273041,222801,205746,343180,272499,312949,225560,227759
16,"CONOR240Z","RC Bandit",223590,183689,269524,250158,260926,270614,260598,273041,132801,106229,234178,175176,195356,112368,127745
17,"SANDO","Dr. Grudge",133590,92369,179524,160158,170926,163392,260598,273041,222801,205746,343180,272499,312949,225560,227759
18,"NUC","Volken Turbo",223590,183689,269524,250158,260926,270614,260598,273041,222801,205746,343180,179215,201185,128664,137759
