Parsed,"03/06/18 18:05:01","INSTANT","Arcade",3,"Enabled"
Score
#,Player,Cars,"Skating Toys","Industry","Rooftops R","Toy World 2","Penny Racers - Caves R","Quake!","Toys in the Hood 2","Toy World Mayhem","Illusion R","Re-Ville","Sakura","Donut Plains 3","Molten Caverns","SuperMarket 2",Wins
1,"WHITEDOOM","Dr. Grudge",11,13,12,13,13,13,10,13,12,12,11,13,13,6,7
2,"STVICTORAR","Scorcher 6x6",12,12,10,12,11,12,13,7,13,13,10,6,9,13,5
3,"ALEX","Dr. Grudge",10,11,13,10,12,10,7,10,10,11,12,11,12,12,2
4,"MOTORFREAK","Dr. Grudge",8,10,11,11,8,9,12,12,9,9,9,12,10,11,0
5,"KFP GODU","Volken Turbo",7,8,9,9,5,11,5,11,0,8,8,10,4,9,0
6,"INSTANT","Dr. Grudge",5,7,4,3,9,8,9,8,0,7,4,5,8,10,0
7,"FLOXIT","BigVolt",9,9,3,8,4,1,11,9,0,5,2,7,11,7,0
8,"NEIL","Sprinter XL",3,6,7,7,2,6,8,4,6,3,5,9,3,3,0
9,"GUIGA360","Volken Turbo",0,4,8,1,7,7,4,3,11,6,3,2,6,5,0
10,"NUC","Fast Traxx",0,2,5,2,10,3,2,6,8,0,6,8,5,8,0
11,"KIWI","Phat Slug",6,3,1,4,6,2,6,5,7,2,7,4,7,4,0
12,"OJCIEC","Dr. Grudge",4,5,6,5,3,4,3,2,0,10,0,0,0,0,0
13,"BOY80","Col. Moss",2,1,2,6,1,5,1,1,5,4,1,3,0,2,0
14,"CARNIVAL","Volken Turbo",0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
Time
#,Player,Cars,"Skating Toys","Industry","Rooftops R","Toy World 2","Penny Racers - Caves R","Quake!","Toys in the Hood 2","Toy World Mayhem","Illusion R","Re-Ville","Sakura","Donut Plains 3","Molten Caverns","SuperMarket 2"
1,"WHITEDOOM","Dr. Grudge",297505,183753,159873,107420,110257,215663,161950,119154,201096,199937,215590,112945,271953,80488
2,"STVICTORAR","Scorcher 6x6",296001,191675,170246,111430,120510,218612,151993,137125,196226,196982,215590,130313,303420,69407
3,"ALEX","Dr. Grudge",309724,193535,156680,116485,118606,228313,173538,129325,227239,202003,206597,126274,278131,72158
4,"MOTORFREAK","Dr. Grudge",317204,201904,168157,116064,126697,233966,154759,126386,228428,210162,218452,116771,291574,75562
5,"KFP GODU","Volken Turbo",348953,212184,170562,122212,131794,220362,176406,128352,370350,225836,219119,126560,330858,77340
6,"FLOXIT","BigVolt",314537,207510,181329,126050,140944,270463,159015,133737,370350,233995,236924,128995,289056,79345
7,"KIWI","Phat Slug",352732,223551,188748,132583,129744,266691,174478,140263,269189,247924,227189,136041,313713,81820
8,"INSTANT","Dr. Grudge",354632,216657,179950,134395,125852,238975,163200,134015,370350,228162,233671,132420,310786,75878
9,"NEIL","Sprinter XL",375449,218147,176597,131422,156455,261348,167437,141309,274297,238830,232902,126708,338142,87915
10,"GUIGA360","Volken Turbo",495754,222889,176259,136855,126890,248584,179492,142534,226180,232293,233741,138193,320367,81518
11,"NUC","Fast Traxx",495754,224430,178204,134803,125314,266219,188670,138798,252713,337924,227247,128125,327755,77954
12,"BOY80","Col. Moss",405754,228846,186183,131438,165068,262064,190889,157299,280350,237090,245955,137681,428142,89769
13,"OJCIEC","Dr. Grudge",358780,220094,177328,132053,143865,263013,186494,145347,370350,208083,335955,230273,428142,181824
14,"CARNIVAL","Volken Turbo",495754,318846,278748,226855,255068,360463,280889,247299,370350,337924,335955,140273,428142,91824
