Parsed,"06/08/19 20:03:37","WICHILIE","Arcade",3,"Enabled"
Score
#,Player,Cars,"Toy World 1","Toys in the Hood 2","Grisville R","PetroVolt R","Cliffside","ToySoldierz","Toytanic 2 R","Helios","Spa-Volt 1","Spa-Volt 2","Fools Mate 2","Fiddlers on the Roof M","Illusion","Toy World 2",Wins
1,"WICHILIE","Dr. Grudge",6,6,7,10,10,9,11,9,12,10,10,10,11,13,8
2,"URV","Micro,Sprinter XL",4,4,5,5,6,10,9,8,10,7,7,8,12,12,0
3,"DRPEPPER","Phat Trucker",0,0,0,9,9,11,10,7,6,8,12,7,13,10,3
4,"SASORII","Volken Turbo",3,5,4,8,7,8,4,5,8,5,11,12,6,8,1
5,"VAYNE","Dr. Grudge",0,0,0,7,8,7,7,10,7,9,6,9,8,9,0
6,"WHITEDOOM","RC Bandit",0,0,0,0,0,0,0,12,11,11,9,11,9,11,2
7,"KROBE","Micro,LR 64",1,1,2,4,5,3,8,11,9,4,4,6,7,5,0
8,"NUC","Micro,Angus 400,RC Bandit",5,2,6,6,3,5,0,3,4,3,8,2,10,6,0
9,"NIGHTZIN","Kanberra Kruiser",2,3,3,3,4,4,5,4,5,6,5,5,5,4,0
10,"FRENCK","RC Bandit",0,0,1,2,2,6,6,6,3,2,3,4,4,3,0
11,"ALNGC","RC Bandit,Harvester",0,0,0,0,1,2,3,2,0,0,2,3,3,7,0
12,"EVGENKO423","Volken Turbo",0,0,0,0,0,0,0,0,0,0,1,1,2,1,0
13,"SRJ","Dr. Grudge",0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
14,"JAN POKOL","RC Bandit",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
Time
#,Player,Cars,"Toy World 1","Toys in the Hood 2","Grisville R","PetroVolt R","Cliffside","ToySoldierz","Toytanic 2 R","Helios","Spa-Volt 1","Spa-Volt 2","Fools Mate 2","Fiddlers on the Roof M","Illusion","Toy World 2"
1,"WICHILIE","Dr. Grudge",86906,145392,226178,240529,92655,162894,181827,183878,180710,153440,145245,224380,210993,114357
2,"URV","Micro,Sprinter XL",92471,166947,252873,290459,103145,161491,187626,184333,198157,171089,148540,237503,201792,114934
3,"SASORII","Volken Turbo",93708,160571,263029,264645,99462,163329,207706,197113,201157,178789,141236,216257,226350,121242
4,"KROBE","Micro,LR 64",102912,173700,285052,292924,103583,182211,190984,174487,200522,191892,156377,241719,223736,127957
5,"NIGHTZIN","Kanberra Kruiser",94190,169041,272331,293873,108161,178046,203616,198155,219657,174669,153484,243430,230856,128693
6,"NUC","Micro,Angus 400,RC Bandit",90090,169866,238635,283904,114853,168547,304384,200003,223261,197713,148393,255260,215823,126033
7,"DRPEPPER","Phat Trucker",192912,263700,404441,257426,97682,140925,185918,191228,207156,168589,139488,241381,190962,118085
8,"VAYNE","Dr. Grudge",192912,263700,404441,267119,98365,165321,196851,182883,207031,161472,149790,229089,222625,119955
9,"FRENCK","RC Bandit",192912,263700,314441,356991,120086,167609,197243,192430,230021,209291,165106,247529,241595,132363
10,"WHITEDOOM","RC Bandit",192912,263700,404441,446991,218809,380449,304384,163274,187421,150713,145944,217900,220651,115998
11,"ALNGC","RC Bandit,Harvester",192912,263700,404441,446991,128809,201317,214384,206139,320021,299291,179315,249097,246451,122199
12,"EVGENKO423","Volken Turbo",192912,263700,404441,446991,218809,380449,304384,315479,320021,299291,179860,285762,269501,142508
13,"SRJ","Dr. Grudge",192912,263700,404441,446991,218809,380449,304384,315479,320021,299291,269860,375762,331873,140683
14,"JAN POKOL","RC Bandit",192912,263700,404441,446991,218809,290449,304384,225479,320021,299291,269860,375762,421873,232508
