Parsed,"09/06/18 20:02:17","KIWI","Arcade",3,"Enabled"
Score
#,Player,Cars,"Penny Racers - Caves","Donut Plains 3","Lunar","YABBA DABBA DOO!","Venice","Metro-Volt","Blood on the Rooftops","Toy World Aquatica: Redux R","Rooftops","AMCO TT R","Museum 2","Penny Racers - Harbour","Botanical Garden R","Ghost Town 1",Wins
1,"ALEX","Fast Traxx",14,11,11,13,13,8,14,11,14,9,11,12,12,10,3
2,"WHITEDOOM","RC Bandit",12,10,12,12,14,11,7,9,7,14,13,11,6,14,3
3,"LAGGEEROK","Volken Turbo",13,6,10,15,11,14,12,8,4,13,6,7,8,11,2
4,"META","RC Bandit",9,9,9,11,10,4,11,6,6,10,14,10,10,12,1
5,"MRFURRRBALL","Hurricane",11,12,3,6,12,12,10,3,10,12,9,13,5,13,0
6,"YSK","Dr. Grudge",8,14,13,14,1,10,5,12,8,8,5,6,11,6,1
7,"SHARA","Sprinter XL",0,0,0,4,6,13,13,10,12,6,7,14,13,8,2
8,"KOSZTYA","Dr. Grudge",6,8,14,9,9,3,2,13,11,1,12,3,4,0,1
9,"OJCIEC","Dr. Grudge",10,7,5,5,5,9,3,1,9,11,0,4,9,7,0
10,"IKSI","Dr. Grudge",2,3,6,10,3,6,4,7,3,5,10,5,7,9,0
11,"JONNO","Dr. Grudge",0,0,8,2,7,7,8,14,13,7,0,0,0,0,1
12,"KIWI","Col. Moss",5,1,4,8,2,2,6,5,2,3,3,9,2,4,0
13,"SEBR","Volken Turbo",3,5,7,7,4,1,1,4,1,2,8,2,1,3,0
14,"TRIXED","Sprinter XL",0,0,0,0,0,5,9,2,5,4,4,8,3,5,0
15,"NUC","Volken Turbo",7,4,2,3,8,0,0,0,0,0,0,0,0,0,0
16,"KAZZIK","Angus 400",4,13,0,0,0,0,0,0,0,0,0,0,0,0,0
17,"FRIZK","Perfect Shot",0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Penny Racers - Caves","Donut Plains 3","Lunar","YABBA DABBA DOO!","Venice","Metro-Volt","Blood on the Rooftops","Toy World Aquatica: Redux R","Rooftops","AMCO TT R","Museum 2","Penny Racers - Harbour","Botanical Garden R","Ghost Town 1"
1,"ALEX","Fast Traxx",101369,115734,173211,148941,158409,195610,170425,162833,157505,182399,148878,164283,96519,101809
2,"WHITEDOOM","RC Bandit",106483,118339,172981,149109,156542,188761,191577,167527,169856,168727,147152,165756,104941,92944
3,"LAGGEEROK","Volken Turbo",105511,128881,178496,143213,165312,177032,182524,168328,173131,177715,162651,168334,101372,99953
4,"MRFURRRBALL","Hurricane",115033,113351,190504,153304,162272,182391,185006,174764,168554,179757,154472,157108,105473,93471
5,"META","RC Bandit",117991,123082,185296,150359,175054,198921,184281,170118,171057,182286,139679,167536,99224,99469
6,"YSK","Dr. Grudge",119038,107513,170075,147886,200000,191736,196897,160650,169395,182511,163117,170179,98255,106074
7,"IKSI","Dr. Grudge",138861,131990,187021,151982,197739,197135,198244,169291,176120,190465,150790,170247,103671,101812
8,"KIWI","Col. Moss",126359,135639,189112,152360,199374,201427,196090,173055,178568,191123,166335,167631,112096,106306
9,"KOSZTYA","Dr. Grudge",124764,126112,166238,152120,175695,199807,204910,156177,167519,194875,148507,178686,105886,197998
10,"SEBR","Volken Turbo",128349,131439,186741,152489,194806,215756,210759,173613,183226,191360,155053,182857,114928,107998
11,"OJCIEC","Dr. Grudge",116647,127440,187453,154741,193532,193359,203864,194967,168834,179939,256335,176955,100918,105353
12,"SHARA","Sprinter XL",228861,225639,284921,159908,189434,177180,181541,163085,164496,189170,159092,149454,91874,104325
13,"TRIXED","Sprinter XL",228861,225639,284921,253228,290000,197916,188220,175084,172020,191031,164319,167639,110107,106173
14,"JONNO","Dr. Grudge",228861,225639,186334,163228,183751,196953,191070,153976,160031,187188,256335,272857,204928,197998
15,"NUC","Volken Turbo",123064,131790,193136,160277,181857,305756,300759,284967,273226,284875,256335,272857,204928,197998
16,"KAZZIK","Angus 400",126609,108792,284921,253228,290000,305756,300759,284967,273226,284875,256335,272857,204928,197998
17,"FRIZK","Perfect Shot",228861,132029,194921,253228,290000,305756,300759,284967,273226,284875,256335,272857,204928,197998
