Parsed,"01/08/19 20:03:56","FLOXIT","Arcade",3,"Enabled"
Score
#,Player,Cars,"SuperMarket 2","Donut Plains 3","Museum 1","Sakura R","Metro-Volt by human","Jailhouse Rock","AMCO TT","Rooftops","Industry","ToySoldierz","Santorini R","Helios","MK64 - Wario Stadium","Ghost Town 1 R",Wins
1,"WHITEDOOM","Dr. Grudge",9,16,8,15,16,14,13,13,13,16,15,16,16,5,5
2,"STINGOX","RC Bandit",15,9,14,16,12,11,14,12,16,15,13,15,4,15,2
3,"VLAD","Volken Turbo",14,15,7,12,8,12,8,7,6,5,14,13,11,16,1
4,"DANIELF","Dr. Grudge",3,11,10,10,13,7,7,14,9,8,7,10,13,13,0
5,"FLOXIT","LR 64",10,2,12,11,14,9,12,15,11,10,8,7,12,1,0
6,"MIGHTY","El Gekko",12,14,11,6,10,15,5,6,8,4,12,3,10,11,0
7,"KIWI","Perfect Shot",13,5,6,9,6,16,15,1,1,14,11,12,7,8,2
8,"YSK","Dr. Grudge",5,12,9,8,7,10,9,10,10,6,5,5,15,4,0
9,"LAGGEEROK","Volken Turbo",0,0,0,0,15,13,10,8,5,13,9,14,14,14,0
10,"NARUSORI","Col. Moss",8,10,3,14,11,4,4,16,4,11,10,6,2,9,1
11,"WESLEY","Dr. Grudge",4,13,2,7,0,5,11,11,15,7,6,11,5,12,0
12,"PUNK","Dr. Grudge",11,6,5,5,4,6,3,9,12,9,16,4,9,2,1
13,"ZIPPERZB","Col. Moss",16,4,15,13,9,0,0,0,0,0,0,0,0,0,1
14,"NUC","LR 64,Volken Turbo,Sprinter XL,High-Rod,Harvester",2,8,1,2,3,8,1,2,7,2,1,2,8,10,0
15,"ZEINO","Perfect Shot",6,7,16,4,5,3,6,5,3,0,0,0,0,0,1
16,"XARC","Kanberra Kruiser",0,0,0,0,0,0,0,4,14,12,4,8,3,0,0
17,"MAN DX","Naval Baron,Kanberra Kruiser",1,1,4,3,2,2,2,3,2,3,2,1,1,3,0
18,"THUN","Col. Moss,Dr. Grudge",0,0,0,0,0,0,0,0,0,0,3,9,6,6,0
19,"SKY","Sprinter XL",7,3,13,0,0,0,0,0,0,0,0,0,0,0,0
20,"SEBR","Volken Turbo",0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
Time
#,Player,Cars,"SuperMarket 2","Donut Plains 3","Museum 1","Sakura R","Metro-Volt by human","Jailhouse Rock","AMCO TT","Rooftops","Industry","ToySoldierz","Santorini R","Helios","MK64 - Wario Stadium","Ghost Town 1 R"
1,"STINGOX","RC Bandit",69550,125124,199584,192582,189722,206705,170001,166390,187364,145257,135168,176475,249320,101146
2,"WHITEDOOM","Dr. Grudge",81701,110057,241730,202204,172437,195572,172396,163443,210261,138300,132759,167812,220905,112645
3,"VLAD","Volken Turbo",70056,114267,242989,209201,194897,200142,182971,170803,225882,171316,133715,179381,235905,96880
4,"FLOXIT","LR 64",81398,133584,228992,209715,186051,208236,174954,160398,216503,160437,143156,190869,234381,123571
5,"MIGHTY","El Gekko",78370,115162,233442,220002,193054,188850,188042,172708,222424,171390,136989,192633,242327,105541
6,"KIWI","Perfect Shot",76470,129103,243141,214148,198361,188404,168895,182479,244334,148253,139026,180133,245412,109577
7,"DANIELF","Dr. Grudge",90803,121559,237898,212908,189526,211169,184989,162287,222366,166696,144295,189138,233286,102456
8,"YSK","Dr. Grudge",88387,119994,238680,215614,197379,207597,181177,166611,218608,170334,146131,192059,230302,116124
9,"NARUSORI","Col. Moss",84715,121954,247620,204242,192473,214627,189004,159723,226767,160209,140430,191947,258794,109163
10,"PUNK","Dr. Grudge",80103,127457,244594,224246,202423,212906,196839,168669,211821,160621,131231,192214,242347,117050
11,"WESLEY","Dr. Grudge",89020,116677,247982,217489,309077,213389,179247,166479,202268,166868,144792,186281,246531,103515
12,"NUC","LR 64,Volken Turbo,Sprinter XL,High-Rod,Harvester",98318,126702,248714,279069,208607,209527,206631,180601,222964,206791,157324,198839,242808,106391
13,"MAN DX","Naval Baron,Kanberra Kruiser",99940,163657,246517,269740,219077,223217,202173,175088,243203,176777,151001,201672,262554,116497
14,"LAGGEEROK","Volken Turbo",189940,253657,338714,369069,179551,199888,180812,170590,226664,148884,142372,177670,233135,102182
15,"ZEINO","Perfect Shot",88285,127106,198127,231152,199532,222000,186084,174044,239229,296791,247324,291672,352554,213571
16,"XARC","Kanberra Kruiser",189940,253657,338714,369069,309077,313217,296631,174276,208529,149170,146328,190519,249403,213571
17,"ZIPPERZB","Col. Moss",68197,131399,198448,207512,193435,313217,296631,272479,334334,296791,247324,291672,352554,213571
18,"THUN","Col. Moss,Dr. Grudge",189940,253657,338714,369069,309077,313217,296631,272479,334334,296791,149417,190247,245989,110794
19,"SKY","Sprinter XL",85159,132848,226599,369069,309077,313217,296631,272479,334334,296791,247324,291672,352554,213571
20,"SEBR","Volken Turbo",189940,253657,338714,369069,309077,313217,296631,272479,334334,296791,247324,291672,352554,109932
