Parsed,"10/01/22 20:04:17","POWERATE","Arcade",4,"Enabled"
Score
#,Player,Cars,"Quake! R","Santorini","Medieval: Redux","Toys in the Hood 1","Museum 2 R","Ghost Town 2","Hospital 1","Airport 1","Toys in the Hood 2","Skating Toys Redux","Images Of Giza: Redux","Toy World 3","Kadish Sprint","Home 2 R",Wins
1,"KILAPTOP","Col. Moss",9,9,7,12,13,11,11,10,7,13,12,9,8,11,4
2,"POWERATE","Show-Off",12,11,12,8,11,13,7,11,8,12,7,11,11,6,4
3,"BENDOR?","Naranja Turbo",11,10,9,6,8,10,13,4,10,11,13,12,10,3,3
4,"MATY07","Kanberra Kruiser",8,12,10,11,12,8,8,12,12,10,4,10,5,8,1
5,"VLADTHEIMPLIER","Albatross GT",7,8,8,5,3,12,10,9,13,7,11,8,7,10,1
6,"JOSEPH","Albatross GT",10,6,11,3,9,7,5,13,5,8,8,6,6,7,1
7,"MIKIVOLT","Kanberra Kruiser,Show-Off",5,7,4,9,6,6,2,6,2,4,9,5,4,5,0
8,"SHIKIMORI","LR 64,Harvester",0,0,0,0,0,0,12,8,9,9,10,7,9,9,0
9,"PAD","Kanberra Kruiser",4,5,2,10,5,3,6,3,11,5,5,4,0,0,0
10,"KUTLAY","Volken Turbo",6,3,6,7,4,5,4,5,4,3,3,0,3,4,0
11,"OSVLDX","Phat Slug",0,0,0,0,10,9,9,7,6,6,6,0,0,0,0
12,"TURCANIA","Albatross GT",2,1,3,1,7,4,3,2,3,2,2,3,2,2,0
13,"NARU","Hot Spot",3,4,5,2,2,2,0,0,0,0,0,0,0,0,0
14,"LMAO","BigVolt",0,2,1,4,1,1,1,0,1,0,0,2,0,1,0
Time
#,Player,Cars,"Quake! R","Santorini","Medieval: Redux","Toys in the Hood 1","Museum 2 R","Ghost Town 2","Hospital 1","Airport 1","Toys in the Hood 2","Skating Toys Redux","Images Of Giza: Redux","Toy World 3","Kadish Sprint","Home 2 R"
1,"KILAPTOP","Col. Moss",171252,168811,159961,158747,138997,177865,157487,157835,173584,180424,143878,173692,163357,163709
2,"POWERATE","Show-Off",158687,165730,139347,174499,159588,163933,175137,156370,168608,183116,153284,162140,150505,184949
3,"MATY07","Kanberra Kruiser",176485,164251,145731,168450,149801,182443,167907,152094,156032,188141,157925,172900,171653,175307
4,"BENDOR?","Naranja Turbo",169420,168097,155381,178941,165873,178806,145660,174163,165434,185676,133743,159024,157032,197082
5,"VLADTHEIMPLIER","Albatross GT",180437,179205,155499,179014,175997,175574,161794,165685,152277,201548,148882,174289,164229,171584
6,"JOSEPH","Albatross GT",169932,186237,141718,188328,162786,189375,176361,147696,178323,199392,152967,182565,169705,176128
7,"MIKIVOLT","Kanberra Kruiser,Show-Off",185597,181370,163711,172730,171672,191842,180717,169594,191070,212674,150781,183337,173634,188871
8,"KUTLAY","Volken Turbo",181172,223170,161069,176170,175180,192407,177418,172545,183930,216832,159818,322814,198791,196598
9,"TURCANIA","Albatross GT",225818,227361,165498,197146,170316,206851,180424,180927,186125,246248,167785,190905,200296,198907
10,"PAD","Kanberra Kruiser",186102,191750,170802,171973,172678,207143,175207,176299,165285,210358,156855,189329,320296,326957
11,"SHIKIMORI","LR 64,Harvester",345818,347361,303175,317146,318496,332001,148962,169044,166542,194546,149066,175512,158655,174409
12,"LMAO","BigVolt",345818,226860,183175,186283,198496,212001,197575,300927,196379,366248,287785,202814,320296,206957
13,"OSVLDX","Phat Slug",345818,347361,303175,317146,160409,181081,162065,169575,177317,209219,155529,322814,320296,326957
14,"NARU","Hot Spot",192424,201792,162676,191109,182242,209614,317575,300927,316379,366248,287785,322814,320296,326957
