Parsed,"03/29/19 21:05:30","GEROMU KERETEM","Arcade",3,"Enabled"
Score
#,Player,Cars,"Museum 2","Ranch R","ToySoldierz","Cliffside","Ghost Town 2 R","Overground","Spa-Volt 2","Rooftops","White Rose Chapel","Jailhouse Rock","Blood on the Rooftops","SuperMarket 2","Palm Marsh R","RV Temple",Wins
1,"LAGGEEROK","Groovster",8,4,9,5,6,11,11,10,8,5,5,9,10,10,6
2,"WESLEY","RC Action",5,7,8,9,11,6,8,4,9,7,8,8,9,7,1
3,"ANTELOCAZO","RC Action",9,0,7,10,9,9,6,2,6,10,7,10,8,9,4
4,"PUNK","RC Action",7,3,6,6,8,10,10,8,7,6,9,4,5,4,1
5,"DANIEL","RC Action",4,8,5,8,2,4,7,9,10,9,6,3,7,6,2
6,"YSK","RC Action",6,6,4,7,10,8,9,5,5,8,2,7,3,5,0
7,"FLOXIT","Evil Weasel",1,5,2,2,3,5,5,6,2,3,3,6,6,8,0
8,"GEROMU KERETEM","NY 54",2,2,3,3,7,7,3,7,3,2,4,1,4,3,0
9,"TRIXED","Dr. Grudge,Eatium",0,0,0,4,5,1,0,3,1,1,1,2,2,2,0
10,"SMOOTHDOUCHE","Evil Weasel",3,0,1,1,1,2,4,0,0,0,0,0,0,0,0
11,"MIRO","Candy Pebbles",0,0,0,0,0,0,0,0,4,4,0,0,0,0,0
12,"FLYBOY","Mystery,RC Action",0,0,0,0,4,3,0,0,0,0,0,0,0,0,0
13,"ARDAARMY","Evil Weasel",0,0,0,0,0,0,0,0,0,0,0,5,1,1,0
Time
#,Player,Cars,"Museum 2","Ranch R","ToySoldierz","Cliffside","Ghost Town 2 R","Overground","Spa-Volt 2","Rooftops","White Rose Chapel","Jailhouse Rock","Blood on the Rooftops","SuperMarket 2","Palm Marsh R","RV Temple"
1,"LAGGEEROK","Groovster",141644,266273,134428,92557,148026,178190,152458,154138,187616,201103,183481,67443,117009,284930
2,"WESLEY","RC Action",147671,254421,137001,83440,135001,193476,163196,166118,187183,198494,181224,74916,132585,300108
3,"DANIEL","RC Action",147846,251676,150197,85490,151696,194135,164700,156260,181067,189157,182763,82899,133603,304063
4,"PUNK","RC Action",142151,270772,145210,91148,143254,182600,160529,160214,187779,199891,174130,82476,140634,320746
5,"ANTELOCAZO","RC Action",130011,361805,140824,81143,137240,187333,171104,167364,188382,185128,182589,65093,132665,295988
6,"YSK","RC Action",145424,261297,153564,88230,136069,190646,163061,165290,192450,192239,194306,76250,149495,319804
7,"FLOXIT","Evil Weasel",150855,266228,166945,98355,151031,193863,176965,165195,202618,211109,193034,78466,140119,297214
8,"GEROMU KERETEM","NY 54",150838,271805,158806,95929,145782,191192,194961,161961,199100,214037,190895,89085,143236,323026
9,"TRIXED","Dr. Grudge,Eatium",240855,361805,265938,95668,149610,208782,284961,166144,224612,247579,216872,87196,152615,326938
10,"SMOOTHDOUCHE","Evil Weasel",150709,361805,175938,104299,156191,208768,194559,257364,314612,337579,306872,179085,247362,441926
11,"ARDAARMY","Evil Weasel",240855,361805,265938,194299,246191,298782,284961,257364,314612,337579,306872,78646,157362,351926
12,"MIRO","Candy Pebbles",240855,361805,265938,194299,246191,298782,284961,257364,195444,210843,306872,179085,247362,441926
13,"FLYBOY","Mystery,RC Action",240855,361805,265938,194299,149892,198319,284961,257364,314612,337579,306872,179085,247362,441926
