Parsed,"08/09/18 20:02:33","KIWI","Arcade",3,"Enabled"
Score
#,Player,Cars,"Biohazard Factory","Holiday Camp: California Edition R","SuperMarket 1","Illusion","Toys in the Hood 2 R","Toytanic 1","Santorini R","Quake!","YABBA DABBA DOO!","Freestoyle 2","Toys in the Hood 1","Palm Marsh","Re-Ville","Sakura",Wins
1,"WHITEDOOM","RC Bandit",16,16,12,14,15,16,15,14,10,15,13,14,14,11,4
2,"DRPEPPER","Phat Trucker",12,15,14,11,11,13,13,13,12,12,12,16,12,13,1
3,"LAGGEEROK","Volken Turbo",14,10,11,4,13,15,16,8,13,10,15,13,13,14,1
4,"META","RC Bandit",0,14,7,15,7,12,11,10,14,14,16,15,15,15,2
5,"MIRO","Dr. Grudge",11,9,13,9,14,11,0,15,15,13,14,6,16,12,2
6,"KIWI","Harvester",8,8,16,12,2,8,6,11,9,6,4,12,11,9,1
7,"YSK","RC Bandit",7,7,8,1,6,9,14,6,11,2,10,8,10,4,0
8,"KERT","RC Bandit",10,6,9,2,3,10,8,9,0,9,5,10,9,10,0
9,"FLOXIT","BigVolt",9,13,5,3,5,5,5,3,8,4,9,5,7,5,0
10,"PASSION","Phat Slug",0,5,2,5,12,2,2,12,6,8,7,7,2,6,0
11,"PURE","Phat Slug",0,4,3,8,9,6,4,4,4,1,6,11,4,7,0
12,"ANDOR","Sprinter XL",15,11,10,16,10,0,0,0,0,0,0,0,0,0,1
13,"ALEX","High-Rod",13,12,6,13,16,0,0,0,0,0,0,0,0,0,1
14,"JADENMK","Col. Moss",0,0,0,0,0,7,9,5,7,5,11,3,5,8,0
15,"ERZSIKE","Perfect Shot",0,3,15,6,8,14,7,0,0,0,0,0,0,0,0
16,"STINGOX","RC Bandit",0,0,0,0,0,0,10,16,5,11,8,0,0,0,1
17,"FLYBOY","Sprinter XL",0,2,4,10,4,3,12,7,0,0,0,0,0,0,0
18,"EEZSTREET","RC Bandit",0,1,1,7,1,4,3,2,3,3,3,4,6,2,0
19,"NUC","Scorcher 6x6",0,0,0,0,0,0,0,0,2,7,1,9,8,3,0
20,"JSCORPIUS","Volken Turbo",0,0,0,0,0,0,0,0,0,0,2,2,3,1,0
Time
#,Player,Cars,"Biohazard Factory","Holiday Camp: California Edition R","SuperMarket 1","Illusion","Toys in the Hood 2 R","Toytanic 1","Santorini R","Quake!","YABBA DABBA DOO!","Freestoyle 2","Toys in the Hood 1","Palm Marsh","Re-Ville","Sakura"
1,"WHITEDOOM","RC Bandit",222352,285936,152356,208847,153821,184371,130178,238328,147517,163335,172262,128074,186439,224756
2,"DRPEPPER","Phat Trucker",231353,308112,148239,217205,164411,192719,139434,251707,143215,172089,174539,117995,204776,208451
3,"LAGGEEROK","Volken Turbo",224005,315400,154837,238681,158546,190897,126678,264526,139694,176603,168083,128583,197478,206517
4,"META","RC Bandit",343815,308483,158828,207386,174416,197692,141691,263739,138131,164788,165614,120700,183869,205133
5,"MIRO","Dr. Grudge",232752,319277,152075,225431,155783,201098,253538,232296,132529,170890,168834,137635,174921,217836
6,"KIWI","Harvester",251382,320361,132941,211959,181234,207324,159871,258419,152106,184225,190966,130709,205882,227383
7,"YSK","RC Bandit",253815,331253,157871,245867,176309,205901,137708,268151,144096,191231,180483,133660,210618,238791
8,"FLOXIT","BigVolt",251167,313186,162163,241700,176864,211109,161015,278049,152493,187984,181136,139810,226914,231116
9,"KERT","RC Bandit",240728,332057,157175,242387,178636,201337,148468,263922,267826,181857,189371,132528,214447,226105
10,"PURE","Phat Slug",343815,332768,163603,228380,168546,209914,163066,276534,155738,193662,188481,131751,240281,230775
11,"PASSION","Phat Slug",343815,332716,165144,238415,163488,213592,163538,251879,152788,182047,185001,135476,271403,230892
12,"EEZSTREET","RC Bandit",343815,342084,167741,230031,185934,212153,163163,279006,174470,189938,192200,141762,232986,243322
13,"JADENMK","Col. Moss",343815,432084,257741,335867,275934,209734,147103,268789,152679,184257,178946,141938,233608,230169
14,"FLYBOY","Sprinter XL",343815,333079,162345,219718,178538,213072,140836,266024,267826,283662,298534,251825,361403,344708
15,"NUC","Scorcher 6x6",343815,432084,257741,335867,275934,303592,253538,369006,177826,182549,208534,132926,215104,239123
16,"ERZSIKE","Perfect Shot",343815,332873,138572,233571,170931,192164,157612,369006,267826,283662,298534,251825,361403,344708
17,"STINGOX","RC Bandit",343815,432084,257741,335867,275934,303592,145399,220775,153240,174396,181576,251825,361403,344708
18,"ALEX","High-Rod",227303,314705,161363,210292,144076,303592,253538,369006,267826,283662,298534,251825,361403,344708
19,"ANDOR","Sprinter XL",223765,315090,156420,200953,166969,303592,253538,369006,267826,283662,298534,251825,361403,344708
20,"JSCORPIUS","Volken Turbo",343815,432084,257741,335867,275934,303592,253538,369006,267826,283662,200077,161825,241040,254708
