Parsed,"02/06/18 20:05:53","URV","Arcade",3,"Enabled"
Score
#,Player,Cars,"Toys in the Hood 2 R","AMCO TT R","Freestoyle2 by Human","Industry","SuperMarket 2","Ghost Town 2","Toy World Aquatica: Redux","Jailhouse Rock","Museum 1","Toy World Mayhem","Quake! R","Illusion","Donut Plains 3","Skating Toys",Wins
1,"ALEX","Squcciant",15,15,12,15,14,16,15,14,13,13,15,13,8,13,6
2,"VLAD","RC Action",12,8,15,13,15,12,16,12,11,14,14,16,14,14,5
3,"STVICTORAR","RC Bandit",13,7,13,14,16,15,13,13,12,4,13,12,11,7,1
4,"KIWI","RC X,NY 54",9,13,11,6,9,14,11,9,8,9,8,14,12,12,0
5,"FLOXIT","Evil Weasel",8,11,5,10,13,13,8,10,10,7,10,11,9,10,0
6,"URV","Squcciant",6,12,7,9,4,8,14,0,0,12,12,7,4,11,0
7,"SAFFRON","Candy Pebbles",14,16,16,12,8,11,12,0,0,0,0,0,0,0,2
8,"SHANO","NY 54",3,10,6,11,10,10,6,5,7,11,9,0,0,0,0
9,"KOSZTYA","Evil Weasel",4,3,9,5,11,9,9,6,4,8,6,9,3,0,0
10,"STINGERTHERAVEN","Candy Pebbles",1,9,2,3,3,4,7,11,5,3,11,8,6,9,0
11,"NUC","NY 54",5,4,8,7,2,7,3,4,2,0,4,5,2,4,0
12,"OJCIEC","Evil Weasel",0,0,0,0,0,0,0,7,9,5,5,15,10,0,0
13,"ANDOR","YI-1,RV Loco",10,6,14,8,7,0,5,0,0,0,0,0,0,0,0
14,"ANDREO","LA 54,Stonemason",2,2,3,0,6,5,4,3,6,10,2,0,0,0,0
15,"FRIZK","Spoiler Sport",0,0,0,4,5,6,10,8,0,0,0,0,0,0,0
16,"HUNGERI02","Red Kermit",11,5,4,0,12,0,0,0,0,0,0,0,0,0,0
17,"GUIGA360","Evil Weasel",0,0,0,0,0,0,0,0,0,2,0,6,13,8,0
18,"DAVE","NY 54",0,0,0,0,0,0,0,0,0,0,3,10,5,5,0
19,"STINGOX","Evil Weasel",7,14,0,0,0,0,0,0,0,0,0,0,0,0,0
20,"SEBR","Evil Weasel",0,0,0,0,0,0,0,0,0,0,7,0,7,6,0
21,"SANDOR","RC Bandit",0,0,0,0,0,0,0,2,3,6,0,0,1,0,0
22,"NIC","LA 54",0,1,10,0,0,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Toys in the Hood 2 R","AMCO TT R","Freestoyle2 by Human","Industry","SuperMarket 2","Ghost Town 2","Toy World Aquatica: Redux","Jailhouse Rock","Museum 1","Toy World Mayhem","Quake! R","Illusion","Donut Plains 3","Skating Toys"
1,"ALEX","Squcciant",140170,169722,167830,181238,79984,112982,150788,174732,209238,122087,225967,213609,125352,300068
2,"VLAD","RC Action",159922,186768,160021,198953,79739,132255,146115,196422,221313,120101,231654,205167,110585,295694
3,"STVICTORAR","RC Bandit",154891,187418,167400,191854,73838,118515,151921,192857,211470,149466,237901,215375,115633,321433
4,"KIWI","RC X,NY 54",172231,184019,168937,210802,85017,122654,156905,205569,237120,142136,265209,212284,112644,303092
5,"FLOXIT","Evil Weasel",174338,184712,178067,201806,80167,123921,167844,202760,222564,144855,256099,219046,120618,317066
6,"STINGERTHERAVEN","Candy Pebbles",191447,186106,194645,231513,90448,150573,170454,201937,247357,154125,251708,230231,131666,318812
7,"URV","Squcciant",175740,184121,177270,203166,88168,138936,151020,339707,346090,129974,238865,233811,133696,314161
8,"KOSZTYA","Evil Weasel",181066,195199,172022,211152,83494,138565,164802,218738,248779,143213,274837,229620,133869,462084
9,"NUC","NY 54",177018,192985,175289,206011,103501,141375,173614,232024,256090,246321,280830,241526,135382,372084
10,"SHANO","NY 54",181463,184919,177405,201340,84329,136136,170858,219408,242744,139290,259499,331526,232069,462084
11,"ANDREO","LA 54,Stonemason",182165,196458,186409,321513,87046,148313,171339,239849,245879,140940,291385,331526,232069,462084
12,"SAFFRON","Candy Pebbles",145016,166148,155583,201008,86539,132413,156799,339707,346090,246321,381385,331526,232069,462084
13,"OJCIEC","Evil Weasel",281447,299205,284645,321513,193501,240573,263614,215463,228348,146607,278690,207097,119069,462084
14,"ANDOR","YI-1,RV Loco",170931,187806,164247,204937,86993,240573,171149,339707,346090,246321,381385,331526,232069,462084
15,"FRIZK","Spoiler Sport",281447,299205,284645,217143,87156,143135,160691,214763,346090,246321,381385,331526,232069,462084
16,"GUIGA360","Evil Weasel",281447,299205,284645,321513,193501,240573,263614,339707,346090,156321,381385,238299,111055,318898
17,"HUNGERI02","Red Kermit",164633,192094,184251,321513,80595,240573,263614,339707,346090,246321,381385,331526,232069,462084
18,"DAVE","NY 54",281447,299205,284645,321513,193501,240573,263614,339707,346090,246321,282844,227712,131755,347691
19,"SANDOR","RC Bandit",281447,299205,284645,321513,193501,240573,263614,249707,250705,145525,381385,331526,142069,462084
20,"SEBR","Evil Weasel",281447,299205,284645,321513,193501,240573,263614,339707,346090,246321,271830,331526,128201,340286
21,"STINGOX","Evil Weasel",175464,176078,284645,321513,193501,240573,263614,339707,346090,246321,381385,331526,232069,462084
22,"NIC","LA 54",281447,209205,171056,321513,193501,240573,263614,339707,346090,246321,381385,331526,232069,462084
