Parsed,"07/10/18 19:03:27","INS","Arcade",3,"Enabled"
Score
#,Player,Cars,"Fools Mate 2","Snowy River","Swan Street","Museum 2 R","Toytanic 2","Toy World Mayhem","Skating Toys R","Rooftop Chase","Quake!","Toy World 2","Sakura R","Venice","SuperMarket 1",Wins
1,"STVICTORAR","Perfect Shot",16,11,16,14,15,13,15,15,14,9,13,12,11,4
2,"LAGGEEROK","RC Bandit",15,14,15,8,14,16,16,14,12,13,14,9,13,5
3,"INS","Fast Traxx",9,13,10,15,11,15,9,13,11,11,10,13,12,1
4,"FRANCUTE","Dr. Grudge",13,5,12,16,16,10,10,12,13,6,6,11,10,2
5,"PAINTY","Fast Traxx",10,8,13,1,9,9,14,10,7,14,11,7,4,1
6,"DR YSK","Dr. Grudge",0,0,11,9,13,12,12,11,5,8,8,10,8,0
7,"OJCIEC","Dr. Grudge",14,9,14,11,12,14,0,5,10,7,0,0,0,0
8,"KOSZTYA","Dr. Grudge",11,10,6,2,8,4,0,9,9,10,9,8,6,0
9,"ALEX","Miss Kuma",7,12,7,6,6,7,13,8,3,4,7,5,7,0
10,"CCXR1984","Sprinter XL",8,3,8,12,7,1,8,6,6,12,5,4,5,0
11,"NUC","Scorcher 6x6",12,7,5,7,3,2,0,4,4,2,2,2,2,0
12,"NIXIEGUY","Perfect Shot",6,2,2,13,4,3,7,3,1,3,4,1,1,0
13,"MAN DX","Hurricane",0,0,1,10,5,6,0,0,2,5,3,6,9,0
14,"ANTELOCAZO","Sprinter XL",5,6,9,5,10,11,0,0,0,0,0,0,0,0
15,"FRIZK","Dust Mite",0,0,0,0,0,0,0,7,8,1,12,3,3,0
16,"LETSRACEBB","Fast Traxx",3,0,3,3,1,8,11,0,0,0,0,0,0,0
17,"STEAMSDEV","RC Phink",4,4,4,4,2,5,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Fools Mate 2","Snowy River","Swan Street","Museum 2 R","Toytanic 2","Toy World Mayhem","Skating Toys R","Rooftop Chase","Quake!","Toy World 2","Sakura R","Venice","SuperMarket 1"
1,"LAGGEEROK","RC Bandit",147603,139197,160461,168217,192277,125366,342105,170260,225657,116617,193647,186832,128994
2,"STVICTORAR","Perfect Shot",136821,154239,158951,151682,184873,136466,349729,167293,213312,127853,222272,158144,142780
3,"INS","Fast Traxx",166016,145608,183015,148446,198960,135922,358826,173957,227232,120034,223128,156234,140253
4,"FRANCUTE","Dr. Grudge",149486,166593,181718,143396,182662,139786,357556,179047,221998,129550,242694,171622,150302
5,"PAINTY","Fast Traxx",159320,159045,177273,178356,205228,140405,351376,187825,257405,115035,222892,189532,158762
6,"ALEX","Miss Kuma",168921,147802,185817,169114,212638,141170,353877,190215,264761,134501,240269,192758,155284
7,"CCXR1984","Sprinter XL",168713,178662,183964,156697,210949,154041,367230,198122,257812,119636,246162,192814,156981
8,"KOSZTYA","Dr. Grudge",156098,156606,186823,175649,207683,145465,470489,187919,253762,121711,237175,188883,156216
9,"DR YSK","Dr. Grudge",282209,278346,182535,162263,196260,139162,354228,184664,262020,128551,238675,175495,154112
10,"NIXIEGUY","Perfect Shot",169194,188346,211640,154292,217050,146769,380489,242781,275002,134750,288097,211435,173826
11,"NUC","Scorcher 6x6",149890,159581,197282,168871,220668,152611,470489,228369,262270,135137,316978,204277,166179
12,"OJCIEC","Dr. Grudge",147750,156702,175606,159012,197850,136178,470489,216051,245453,129363,406978,301435,263826
13,"MAN DX","Hurricane",282209,278346,217275,160375,214629,143298,470489,332781,266264,133485,299598,192303,153244
14,"FRIZK","Dust Mite",282209,278346,307275,268356,334993,244041,470489,196531,257183,137080,222507,192816,161079
15,"ANTELOCAZO","Sprinter XL",171951,164832,183194,170061,203181,139366,470489,332781,365002,227080,406978,301435,263826
16,"STEAMSDEV","RC Phink",185775,172045,199691,171799,221682,144142,470489,332781,365002,227080,406978,301435,263826
17,"LETSRACEBB","Fast Traxx",192209,278346,201638,172321,244993,141058,354651,332781,365002,227080,406978,301435,263826
