Parsed,"Tue Oct 30 21:03:06 2018","URV","Arcade",3,"Enabled"
Score
#,Player,Cars,"Lunar","SuperMarket 2","Meltdown","Toy World Mayhem R","Ghost Town 1","Toys in the Hood 2","Industry","The Gorge","Overground","Swan Street R","Toy World Aquatica: Redux","Jailhouse Rock","Sakura","Botanical Garden R",Wins
1,"??????????","Kanberra Kruiser",16,8,10,13,14,16,15,3,15,16,16,16,16,15,6
2,"STINGOX","RC Bandit",14,16,2,6,5,13,16,6,8,10,14,8,15,16,3
3,"META","RC Bandit",3,15,13,16,15,10,14,11,9,9,3,13,12,5,2
4,"FLOXIT","LR 64",5,11,14,7,10,7,12,7,13,11,11,6,13,12,0
5,"MMUD","Dr. Grudge",1,14,9,9,2,15,11,2,14,13,9,12,10,11,0
6,"URV","Hurricane",6,12,5,15,8,3,6,9,16,8,8,15,7,3,1
7,"L!LMEXICAN","Col. Moss",13,6,7,12,13,12,1,10,7,4,13,1,6,14,0
8,"IKSI","Dr. Grudge",10,10,15,2,4,1,5,14,2,12,15,14,5,9,1
9,"SASORII","Angus 400",11,4,12,8,12,8,4,15,11,14,1,9,4,1,0
10,"YSK","LR 64",9,0,0,3,11,14,10,4,12,15,12,7,2,4,0
11,"GUIGA360","RC Bandit",8,9,4,14,9,2,9,8,5,3,2,3,14,13,0
12,"DRPEPPER","Phat Slug",7,7,6,10,3,11,13,1,6,5,7,10,9,7,0
13,"MIGHTY","Phat Trucker",4,2,8,5,7,6,3,13,10,6,4,11,1,10,0
14,"KOSZTYA","Dr. Grudge",12,5,11,4,1,5,7,5,4,1,5,4,11,8,0
15,"SEBR","Harvester",2,3,3,1,6,4,8,12,3,2,10,2,3,2,0
16,"OJCIEC","Dr. Grudge",0,0,0,0,0,9,2,16,0,7,6,5,8,6,1
17,"MRFURRRBALL","LR 64",15,13,1,11,0,0,0,0,0,0,0,0,0,0,0
Time
#,Player,Cars,"Lunar","SuperMarket 2","Meltdown","Toy World Mayhem R","Ghost Town 1","Toys in the Hood 2","Industry","The Gorge","Overground","Swan Street R","Toy World Aquatica: Redux","Jailhouse Rock","Sakura","Botanical Garden R"
1,"??????????","Kanberra Kruiser",162037,84938,134901,151275,91316,142708,191864,160322,189576,158806,152012,186608,213397,94234
2,"STINGOX","RC Bandit",171787,71973,143839,159471,106524,159088,186676,157029,202963,175390,158447,221342,217368,91659
3,"META","RC Bandit",183362,76705,126821,145554,91124,167738,198387,155214,202673,175867,174933,193728,220802,111625
4,"MMUD","Dr. Grudge",186353,78406,138783,153043,107065,144185,207679,161350,193028,171232,165782,210201,224881,101913
5,"FLOXIT","LR 64",183064,83777,125386,156173,103795,175961,207540,156727,193160,175349,162589,222252,218552,101082
6,"URV","Hurricane",182895,80811,141641,148937,105250,178854,215145,155912,182158,177290,171158,190160,230481,115807
7,"IKSI","Dr. Grudge",176393,84045,123595,164789,106709,183028,215455,152564,215595,173400,155386,192328,234368,105103
8,"SASORII","Angus 400",175377,86590,127995,155164,97879,173219,216433,150106,196981,164582,177340,220911,234763,116153
9,"L!LMEXICAN","Col. Moss",171817,85412,139721,151883,92867,166667,234682,155603,203759,186442,159424,231417,232329,97516
10,"GUIGA360","RC Bandit",177665,84267,142542,149876,104677,179933,209261,156673,207490,188475,176950,229997,218418,98721
11,"DRPEPPER","Phat Slug",180579,84982,140953,152671,107045,167100,206347,170431,205348,185905,172680,219295,229629,108038
12,"MIGHTY","Phat Trucker",183066,87301,139466,161962,105570,176392,219001,154162,197013,183447,174695,217964,244357,102313
13,"KOSZTYA","Dr. Grudge",175128,86506,129703,162088,110544,176813,211829,158371,213494,190029,174549,226521,224604,107395
14,"SEBR","Harvester",186060,87297,143625,173440,105728,178752,210089,155100,214529,188985,165697,230608,237364,115907
15,"YSK","LR 64",177250,177301,234209,162722,102056,156944,208777,158888,196467,162170,160733,222240,237604,113911
16,"OJCIEC","Dr. Grudge",276353,177301,234209,263440,200544,170067,219317,137535,305595,178233,173070,222647,229970,111258
17,"MRFURRRBALL","LR 64",167787,79512,144209,152449,200544,273028,324682,260431,305595,280029,267340,321417,334357,206153
